,Geboren,Verstorben,Beruf
"Almstetter, Andreas",,,Geistlicher
"Alneider, Michael",1600,,Geistlicher
"Alpfer, Peter",,,"Studium,Geistlicher"
"Als, Bartholomäus",,,Geistlicher
"Als, Johann Kaspar",,1730,"Studium,Priester,Geistlicher"
"Alsenz, Johann de",,,"Geistlicher,Studium"
"Altdorf, Joachim",,,Geistlicher
"Altdorfer, Joachim",,,Geistlicher
"Altenbach, Johann (Ostdorf)",,,"Studium,Geistlicher"
"Altenbier, Johann",,,"Studium,Geistlicher"
"Altenburger, Christoph",,,Geistlicher
"Altenburger, Hermann",,,Geistlicher
"Altendorfer, Anton Heinrich",,,"Geistlicher,Studium"
"Altenfels, Johann",,,Geistlicher
"Altenhof, Johann",,,"Geistlicher,Studium"
Altenhofer,"1520 <sup>JL</sup>",,Geistlicher
"Altenstadt, Andreas",,,Geistlicher
"Altensteig, Johann (Mindelheim)",,"1525 <sup>JL</sup>","Humanist,Geistlicher,Studium"
"Altenstein, Melchior",,,Geistlicher
"Alter, Michael",,,Geistlicher
"Altermann, Leonhard",,,"Studium,Geistlicher"
"Altertein, Bernhard",,,"Pfarrer,Geistlicher"
"Althamer, Andreas (Nördlingen)",,,"Geistlicher,Notar,Pfarrer,Studium"
"Althans, Johann",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher"
"Althaus, Michael",,1772,Geistlicher
"Althauser, Georg",,,Geistlicher
"Altheim, Adolph",,,Geistlicher
"Altheimer, Georg (Rain)",,,"Pfarrer,Geistlicher,Studium"
"Altheimer, Hieronymus",,,"Geistlicher,Studium"
"Altherr, Valentin",,,Geistlicher
"Althofer, Michael",,,"Studium,Geistlicher"
"Altinger, Albrecht",,,Geistlicher
"Altmann, Adam (1693)",1693,1766,"Studium,Priester,Geistlicher"
"Altmann, Johann Georg (Geistlicher)",,,Geistlicher
"Altmann, Leonhard",,,"Pfarrer,Geistlicher"
"Altnauer, Gregor",,,Geistlicher
"Alton, Johann Dominik",1752,1821,"Studium,Geistlicher"
"Altstil, Adam",,,"Studium,Geistlicher"
"Altus, Johann",,1599,"Studium,Geistlicher"
"Am..., Johann",,"1522 <sup>JL</sup>",Geistlicher
"AmGrund, Heinrich Heimo",,,"Geistlicher,Pfarrer,Studium"
"AmRigis, Ignaz Alois",1690,1747,Geistlicher
"Amandus (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Ambach, Johann",,,Geistlicher
"Ambacher, Sebastian",,,Geistlicher
"Amberg, Johann Jodocus",,,"Studium,Geistlicher"
"Amberg, Ulrich",,,Geistlicher
"Amberger, Franz Xaver (Ingolstadt)",,,"Geistlicher,Studium"
"Amberger, Johann (Geisenfeld)",,,"Pfarrer,Studium,Geistlicher"
"Amborn, Leonhard",,,Geistlicher
