,Geboren,Verstorben,Beruf
"Jung, Nikolaus (Tübingen)",,,Studium
"Jung, Peter (Bingen)",,,Studium
"Jung, Simon",,,Studium
"Jung, Stephan (1664)",1664,1725,"Studium,Zisterzienser,Abt"
"Jungen, Johann Jakob",,,Studium
"Junger, Johann Jakob",,,Studium
"Jungmann, Paul",,,Studium
"Junter, Peter",,,Studium
"Jäger, Balthasar (Weingarten)",,,Studium
"Jäger, Bartholomäus (Weingarten)",,,Studium
"Jäger, Jakob Daniel",1774,1848,"Studium,Pfarrer"
"Jäger, Kaspar (1644)",1644,,Jesuit
"Jäger, Martin (Krummenau)",,,Studium
"Kaffel, Alexander",1752,,Jesuit
"Kagerer, Kaspar",,,Studium
"Kaiser, Franz (1630)",1630,,Jesuit
"Kaiser, Jodocus (Bernkastel)",,,Studium
"Kaiser, Johann (Trier)",,,Studium
"Kaiser, Karl von",1779,,Studium
"Kaiser, Nikolaus (Speyer)",,,Studium
"Kaiser, Nikolaus (Zell (Mosel))",,,Studium
"Kaiserslautern, Johann von",,,Studium
"Kalb, Johann (Speyer)",,,Studium
"Kallenbach, Peter",1691,1770,Jesuit
"Kalsch, Johann Balthasar",,,Studium
"Kalt, Erhard",,1592,"Advokat,Prokurator,Studium"
"Kalt, Johann Jakob",,,Studium
"Kalt, Matthäus",,,Studium
"Kaltbrunn, Johann Jakob",,,Studium
"Kalter, Hildebert",1703,,Jesuit
"Kaltern, Peter von",,,Studium
"Kannel, Samuel",,,
"Kapp, Anton",1679,1712,Jesuit
"Kapp, Gisbert",,,Studium
"Kapp, Johann Reichard",,,Advokat
"Kapps, Beatus Sebastian",,,Studium
"Kapps, Paul",,,Studium
"Karcher, Jakob",,,Studium
"Karg, Johann Kaspar",,,Studium
"Karnincken, Johann Anton",1751,,Studium
"Karst, Heinrich",,,Studium
"Karwin, Bernhard",,,Studium
"Kaspar, Theodor",,,Studium
"Kast, Johann (Gersbach)",,,Studium
"Kastner, Johann (Koblenz)",,,Studium
"Kattenbach, Johann",,,Studium
"Kau, Georg",,,Studium
"Kauf, Johann Adam",,,Studium
"Kaufmann, Jakob (Billigheim)",,,Studium
"Kaufmann, Leonhard (1612)",1612,,Jesuit
