,Geboren,Verstorben,Beruf
"Roman, Johann Ulrich",,,Studium
"Ronch, Melchior",,,Studium
"Rosa, Vitus (Coburg)",,,Studium
"Rosental, Joachim",,,Studium
"Rosser, Johann Philipp",,,Studium
"Rot, Johann (Wangen)",,,Studium
"Roter, Christoph (Mengen)",,,Studium
"Rotkopf, Theobald",,,Studium
"Rudhart, Johann Ulrich",,,Studium
"Ruhel, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Ruland, Gebhard",,,Studium
"Rummel, Anastasius",,,Studium
"Rummler, Johann (Mautner)",,"1566 <sup>JL</sup>",Mautner
"Rupp, Martin (Wangen)",,,Studium
"Römer, Johann (Rottweil)",,,"Studium,Geistlicher"
"Röser, Anselm",,,Pfarrer
"Saggitarius, Johann",,,Studium
"Saint-Blaise, Gladius Freiherr von",,,Studium
"Saint-Blaise, Oger von",,,Studium
"Salvard, Anton",,,Studium
"Salzmann, Johann (Soultz)",,,Studium
"Sapharetus, Franz",,,Pfarrer
"Sartorius, Georg (Endingen)",,,"Studium,Mönch,Abt,Zisterzienser"
"Sausele, Johann Jakob",,,Studium
"Sauter, Sebastian (Sonthofen)",,,Studium
"Schaller, Andreas (Hof)",,1586,"Studium,Geistlicher,Pfarrer"
"Schattmann, Michael",,,Studium
"Schauer, Johann (Winkl)",,,"Studium,Pfarrer"
"Scheck, Kaspar (Weil der Stadt)",,1686,"Studium,Erzieher,Rat"
"Scheffel, Michael (Schwäbisch Gmünd)",,,"Magister,Studium"
"Scheid, Johann (München)",,,"Studium,Richter,KüEmerer,Rat"
"Scheida gen.Westphenning, Wilhelm",,,Assessor
"Schemmer, Georg (Biberach)",,,Studium
"Scherel, Wolfgang",,,"Dozent,Studium"
"Schildel, Vitus (Regensburg)",,,Studium
"Schilling, Johann Georg (Studium)",,,"Studium,Diener"
"Schintzer, Johann",,,Studium
"Schmid (Gerichtsschreiber)",,,Gerichtsschreiber
"Schmid, Andreas (Kisslegg)",,1596,"Studium,Pfarrer"
"Schmid, Balthasar (Herbertingen)",,,Studium
"Schmid, Johann (Freiburg)",,,Studium
"Schmid, Johann (Pfarrer, G42912)",,,Pfarrer
"Schmid, Ludwig (Günzburg)",,,"Benediktiner,Mönch"
"Schmid, Vitus (Kisslegg)",,1589,"Studium,Pfarrer,Geistlicher"
"Schmidlapp, Bernhard",,,Studium
"Schmidner, Franz Xaver (Dunstelkingen)",,,Theologe
"Schnabel, Johann (Windsheim)",,,Studium
"Schnitzer, Johann (Weissenhorn)",,,Studium
"Schott, Wolfgang (Oettingen)",,,Studium
"Schreiber, Bernhard (Strassburg)",,,Studium
