,Geboren,Verstorben,Beruf
"Wenzel in Stock und Sternbach, Stephan",,,Studium
"Werle, Konstantin",,,Studium
"Westermeier, Johann (München, Studium)",,,Studium
"Wiedemann, Johann Jakob (1703)",1703,1765,Pfarrer
"Wiedemann, Johann Jakob (Landsberg)",,1765,Pfarrer
"Wiedemann, Joseph Matthias (Studium)",,,Studium
"Wiedinger, Jakob",,,Studium
"Wienheim, Elias Joseph",,,Studium
"Wieser, Johann Elias",,,Studium
"Wolf, Bartholomäus (Sterzing)",,,Studium
"Wolf, Johann Philipp Gottfried Deochar Gottlieb",,,Studium
"Wolfert, Johann Christoph",,,Studium
"Wolfrum, Johann Michael (Königshofen)",,,Studium
"Wundrack, Johann Joseph",,,Studium
"Yrsch, Georg Valentin Freiherr von",,,Studium
"Zangerle, Adam Peter",,,Studium
"Zauner, Franz",,,Studium
"Zecher, Georg Joseph",,,Studium
"Zielenbühler, Karl",,,Studium
"Zillerberg, Sebastian von",,,Lehenpropst
"Zimmer, Johann Andreas",,,Studium
"Zimmermann, Johann Michael (Arnstein)",,,Studium
"Zolchner, Johann Paris",,,Studium
"Zumtobel, Johann Martin",1703,,"Pfarrer,Studium"
"Öchsle, Franz Xaver",,,Studium
