,Geboren,Verstorben,Beruf
"Hafner, Balthasar (München, Studium)",,,Studium
"Hagedorn, Isaak",1586,,"Studium,Schreiber,Keller,Vogt"
"Hagenbach, Peter von",,"1474 <sup>JL</sup>","Landvogt,Hofmeister,Rat"
"Hagenmeier, Konrad",,,"Studium,Geistlicher"
"Hallwil, Ludwig von",,,"Studium,Rat"
"Hammerer, Philipp Jakob (Sekretär)",,1704,"Sekretär,Schreiber"
"Hammerstetter, Augustin",,,"Studium,Kanzler"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor"
"Harnischer, Johann Jakob",,,Schreiber
"Harpprecht, Ferdinand Wolfgang",1654,1690,"Studium,Geistlicher"
"Harpprecht, Johann Heinrich",1702,1783,"Assessor,Rat,Studium,Jurist"
"Harpprecht, Moritz David",1664,1712,"Assessor,Rat"
"Harpprecht, Stephan Christoph Christian",1676,1735,"Professor,Rat"
"Harres, Nikolaus",1633,1701,"Studium,Jurist,Advokat,Diplomat"
"Hartmann, Adam (Marbach)",,,"Studium,Lehrer"
"Hartmann, Johann Georg August",1764,1849,"Studium,Rat"
"Hartsesser, Georg",,,"Kanoniker,Rat,Pfarrer,Professor,Studium,Rektor"
"Haselmann, Jakob",,,"Geistlicher,Studium"
"Hasenloff, Theodor Dietrich",,1679,"Studium,Jurist,Rat"
"Hatting, Heinrich",,1649,"Studium,Jurist,Rat"
"Hauber, Johann (1572)","1572 <sup>JL</sup>",1620,"Studium,Geistlicher,Pfarrer"
"Hauber, Johann (Mägerkingen)",,1620,"Studium,Geistlicher,Pfarrer"
"Hauf, Johann Daniel",,1652,Schreiber
"Hauf, Johann Ludwig (1661)",1661,,Kanzlist
"Hauf, Johann Ludwig (Ulm)",,,"Studium,Jurist,Advokat"
"Haug, Castulus (1597)",1597,1661,"Mediziner,Arzt"
"Haug, Georg (Kirchheim/T.)",,,"Kanoniker,Pfarrer"
"Haug, Jakob (1551)","1551 <sup>JL</sup>",1618,"Jurist,Studium,Rat"
"Haugwitz, Christoph von",,,"Diener,Truchsess"
"Haus, Johann (Stuttgart)",,1648,"Studium,Renovator,Sekretär"
"Haus, Johann Adam (Schreiber)",,1709,"Schreiber,Rat"
"Hausen, Theodor Dietrich von",,,Kanoniker
"Heberle, Heinrich Georg",1680,1727,"Studium,Rat"
"Hecht, Christoph",,,"Studium,Prokurator,Rat"
"Heckbach, Johann",,,"Studium,Rat,Professor,Augustinerchorherr"
"Hecklin von Steineck, Johann Heinrich (Steinegg)",,"1553 <sup>JL</sup>","Studium,Rat,Vogt"
"Hecklin von Steineck, Johann Ulrich","1547 <sup>JL</sup>",1586,"Studium,Statthalter,Rat"
"Hedinger, Johann Reinhard",1639,1639,"Advokat,Jurist,Studium"
"Heel, Konrad",,,"Studium,Assessor,Rat"
"Heerbrand, Paul","1560 <sup>JL</sup>",1624,"Studium,Schreiber"
"Heerbrand, Wilhelm","1582 <sup>JL</sup>",1658,"Studium,Geistlicher,Propst,Rat"
"Heid, Berthold",,,Geistlicher
"Heid, Friedrich (1560)","1560 <sup>JL</sup>",1611,"Studium,Schreiber"
"Heid, Friedrich (Stuttgart)",,1611,"Studium,Schreiber"
"Heid, Johann (1592)",1592,1661,"Rat,Studium,Geistlicher"
"Heideloff, Karl",1770,1814,"Maler,Künstler,Thaterdaekorateur"
"Heider, Valentin",1605,1664,"Studium,Rat,Assessor,Diplomat"
"Heiland, Enoch",1655,1708,"Studium,Rat"
"Heilbronn, Ulrich von",,,"Pfarrer,Kanoniker,Propst"
"Heilmann, Andreas (Stuttgart)",,,"Studium,Sänger"
"Heine, Joseph Anton",,,"Studium,Diener"
"Heininger, Philipp",,"1552 <sup>JL</sup>","Studium,Schreiber,Sekretär"
"Heinle, Johann Jakob (1588)",1588,1660,"Abt,Pfarrer,Rat,Geistlicher"
"Heinried, Heinrich von",,,Kanoniker
"Heinzlin Heinrich",,,Geistlicher
"Held, Peter (1459)","1459 <sup>JL</sup>",,"Kanoniker,Propst,Studium,Pfarrer"
"Held, Peter (Arlon)",,,"Kanoniker,Propst,Studium,Pfarrer"
"Heller, Georg (Tübingen)",,,"Studium,Keller,Schreiber"
"Heller, Heinrich (1462)","1462 <sup>JL</sup>",,"Kanoniker,Studium"
"Heller, Johann Jakob (Stuttgart)",,,Schreiber
"Heller, Johann Konrad (Stuttgart)",,1661,"Studium,Registrator"
"Heller, Johann Ludwig","1561 <sup>JL</sup>",1612,"Studium,Sekretär,Schreiber"
"Heller, Konrad (1570)","1570 <sup>JL</sup>",1618,"Studium,Schreiber,Rat"
"Heller, Konrad (Stuttgart)",,1618,"Studium,Schreiber,Rat"
"Heller, Matthäus (1530)","1530 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Heller, Matthäus (1593)",1593,1658,"Schreiber,Rat"
"Heller, Matthäus (Stuttgart)",,,"Geistlicher,Studium"
"Heller, Matthäus (Wildberg)",,"1576 <sup>JL</sup>","Studium,Schreiber,Vogt"
"Hellwer, Johann Konrad",1659,1738,"Studium,Jurist,Rat"
"Hemmer, Johann (Rat)",,1613,Rat
"Hemminger, Johann (Vaihingen)",,"1549 <sup>JL</sup>","Studium,Rat"
"Hemminger, Johann (Vaihingen, Studium)",,"1549 <sup>JL</sup>","Studium,Rat"
"Hengenberg, Johann Georg von",,,"Studium,Diener"
"Henner, Johann (Beeskow)",,1613,"Studium,Jurist,Rat"
"Heppel, Friedrich",,,"Studium,Notar,Schreiber"
"Herbig, Kaspar",,,"Studium,Stadtschreiber"
"Herbort, Johann Christoph",,,"Studium,Jurist,Advokat"
"Herbs, Ahasver Anastasius",1606,,"Studium,Schreiber,Hofmeister"
"Herbst, Anastasius (1603)",1603,1669,Rat
"Herbst, Christoph Eberhard",,,"Jurist,Advokat"
"Herbst, Johann Christoph (Verwalter)",,,"Verwalter,Kanzlist"
"Herbst, Ludwig",,1625,"Studium,Rat,Assessor"
"Herger, Ludwig","1536 <sup>JL</sup>",,Diener
"Herle, Johann Bernhard",1651,1712,"Studium,Pfarrer,Abt"
"Herle, Johann Georg Gottlieb",,,Rat
"Herle, Johann Kaspar (1653)",1653,1721,Arzt
"Hermann, Oswald (Rottweil)",,,"Studium,Prokurator"
"Herold, Andreas",,,"Studium,Geistlicher"
"Herrenberg, Heinrich von",,,Kanoniker
"Hertele, Jakob","1559 <sup>JL</sup>",,Studium
"Herter von Hertneck, Friedrich",,,"Studium,Assessor"
"Herter von Hertneck, Johann Christoph","1558 <sup>JL</sup>",1614,"Studium,Diener"
"Hess, Thomas (Ingolstadt)",,,"Kanoniker,Studium"
"Hess, Thomas (Kirchheim/T.)",,,"Studium,Geistlicher"
Hesse,,,Geistlicher
"Hessentaler, Magnus",1621,1682,"Gymnasium,Rat,Professor"
"Hessentaler, Thomas",,,Sekretär
"Hettler, Johann Georg",,,"Rat,Studium"
"Hettler, Zacharias","1561 <sup>JL</sup>",1632,"Studium,Jurist,Stadtschreiber,Advokat"
"Hetzel, Christian Heinrich",,1679,"Vogt,Rat"
