,Geboren,Verstorben,Beruf
"Pelkoven in Wilthurn, Joseph Thaddäus Karl Wolfgang Freiherr von",,,Studium
"Peterer, Johann Georg",,1791,Schüler
"Pfab, Melchior",,,Studium
"Pfeil, Johann Georg (1714)",1714,,Geistlicher
"Pfeil, Johann Georg (Rapperzell)",,,Geistlicher
"Pfettisch, Johann Franz Adam",,,"Studium,Priester"
"Pfister, Johann Georg (Schnackenwerth)",,,Studium
"Pichler, Ferdinand",,,Pfleger
"Pierlinger, Johann Joseph Ignaz",,,Studium
"Piero, Johann Baptist",1745,,Studium
"Pinghera, Johann Kaspar",,,Studium
"Pitschmann, Johann Baptist Peter",,,Studium
"Plab, Johann Nepomuk",,,Schüler
"Plattseiler, Franz Joseph Leonhard Johann Nepomuk",,,Studium
"Porzer, Andreas Matthias",1745,,"Studium,Geistlicher"
"Preschel, Franz Adam",,,Studium
"Prestel, Franz Joseph Fidelis",,,"Schüler,Amtmann,Studium"
"Quell, Johann Adam",,,Studium
"Quell, Johann Valentin",,,Studium
"Rab, Franz Dominik",,,Studium
"Rammelmeier, Philipp Jakob",,,Studium
"Rammes, Anton Franz",,,Studium
"Rasmarin, Johann Nepomuk",,,Schüler
"Rau, Christoph Anton",,,Priester
"Raumer, Franz Xaver",,,Studium
"Rausteisen, Joseph Augustin",,,"Schüler,Studium"
"Rebstein, Anton",,,Schüler
"Regele, Johann Alois",,,Schüler
"Rehling, Andreas Rudolph",,,Studium
"Reimann, Michael Joseph",,,Studium
"Reiner, Thomas Deochar Gottlieb",,,Studium
"Reinhard von Turnfels und Ferklehen, Maria Joseph Franz Anton von",1745,1821,"Studium,Rat,Politiker"
"Reinhold, David",,,Studium
"Reis, Joseph Andreas",,,Studium
"Reisach von Sandelzhausen und Tiefenbach, Friedrich Sigismund von",,,Studium
"Reisch, Dominik Franz",1725,,"Studium,Geistlicher"
"Remias, Peter",,,Studium
"Renner, Andreas (Studium)",,,Studium
"Resch, Franz Anton (Studium, H6209)",,,Studium
"Ress, Theophil Gottlieb",,,Studium
"Reulbach, Johann Michael",,,Studium
"Ribo, Anton Arsenius",,,Studium
"Riegel, Georg Anton",,,Studium
"Riegel, Johann Kaspar",,,Studium
"Rieger, Matthäus (Tittmoning)",,,Studium
"Ries, Johann Joseph",,,Studium
"Riester, Philipp Jakob",,,Studium
"Rimmele, Johann Baptist Peter",,,Studium
"Rosch, Johann Bernhard",,,Studium
"Roth, Franz Anton",,,Studium
"Rousseau, Gregor benedikt",,,Studium
"Roy, Joseph Bernhard Jakob von",,,Studium
"Ruck, Jakob Joseph",,,Studium
"Ruff, Jakob (Oberhofen)",,,"Franziskaner,Mönch"
"Ruff, Michael (Dillingen)",,,Geistlicher
"Rummel, Joseph Alois von",,,Studium
"Rumpel, Johann Georg",,,Studium
"Rusch, Alfons",,,Schüler
"Russi, Anton Ludwig",,,Studium
"Röhrig, Johann Kaspar (Mellrichstadt)",,,Studium
"Rüger, Konrad (Lauda)",,,Studium
"San Antonio, Felix Karl von",,,Studium
"Sartor, Johann Michael (Riedenburg)",,,Studium
"Sartori, Franz Anton Claudius von",,,Studium
"Sartorius, Georg Peter",,,Studium
"Sartorius, Johann (Morlesau)",,,Studium
"Sattler, Johann Michael (Würzburg)",,,Studium
"Sauer, Johann Anton Patritius",,1772,"Studium,Pfarrer,Geistlicher"
"Sauter, Willibald",1745,1825,Pfarrer
"Sautermeister, Ignaz Lorenz",,,"Geistlicher,Pfarrer"
"Schade, Anton",,,Studium
"Schaden, Joseph Johann Wilhelm von",,,"Studium,Aktuar"
"Schalk, Thaddäus",,,Studium
"Schard, Johann Wolfgang",,,Studium
"Scharf, Georg Burkhard Dietrich Theodor",,,"Studium,Mediziner,Arzt"
"Schari, Matthäus Anton",,,Studium
"Scheffer, Franz Ignaz",,,Schüler
"Scheffler, Johann Adam",,,Studium
"Scheid, Johann Thomas",,,Studium
Schellenberger,,,"Domvikar,Vierherr"
"Schellkopf, Karl Joseph",,,Studium
"Scherl, Joseph (Kösching)",,,"Studium,Advokat,Jurist"
"Schillinger, Johann (Ingolstadt)",,,Studium
"Schinagel, Maximilian",,,
"Schirmer, Johann Hermann",,,"Studium,Prämonstratenser,Mönch"
"Schlamp, Joseph Martin",,,Schüler
"Schmachtenberg, Johann Franz",,,Studium
"Schmetterer, Johann Ignaz Joachim Wolfgang",,,Studium
"Schmid, Anton Alois",,,Studium
"Schmid, Christoph Franz",,,Studium
"Schmid, Ferdinand (Chorregent)",,,Chorregent
"Schmid, Johann Anton (Serfaus)",,,Studium
"Schmid, Johann Konrad (Heidelberg)",,,Studium
"Schmid, Joseph (Kösching)",,,Studium
"Schmid, N.",,,Gerichtsschreiber
"Schmid, Ursus Joseph",,,Studium
"Schmider, Ignaz",,1794,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schmitz, Christian Ignaz",,,Studium
"Schmucker, Johann (Augsburg, Buchbinder)",,,Buchbinder
"Schmutziger, Johann Jakob",,,Studium
"Schneid, Johann Joseph",,,Studium
"Schneider, Johann (Hall/Tir.)",,,Studium
"Schorer, Felix Karl Bonaventura Sebastian",,,"Studium,Vogt"
"Schorer, Franz Anton Fidelis",,,"Studium,Vogt,Rat"
"Schottan, Johann Jakob",,,Studium
"Schreiber, Joachim Matthias",,,Studium
"Schuda, Johann Wenceslaus",,,Studium
"Schuh, Georg Matthias",,,Studium
"Schuler, Andreas (Gosheim)",,,Studium
"Schuller, Johann (Brixen)",,,Studium
"Schultheiss, Franz Joseph (Simonswald)",,,Studium
"Schwab, Johann Michael",,,Studium
"Schwarz, Andreas (Lauda)",,,Studium
"Schwarz, Johann Bartholomäus",,,Studium
"Schwarz, Johann Michael (Wemding)",,,Studium
"Schwarzbauer, Joseph (Grabenstätt)",,,Studium
"Schweibel, Sebastian",,,Studium
"Schweindel, Lorenz",,,Studium
"Schweller, Franz Joseph",,,Studium
"Schwellsattel, Jakob",,,Studium
"Schwenglin, Franz Karl",,,Studium
"Schäfer, Johann Adam",,,Studium
"Schätz, Georg Martin",,,"Schüler,Studium"
"Schätzler, Wilhelm Friedrich",,,Studium
"Schönhub, Joseph Maximilian Gaudentius Freiherr von",,1777,"Wildmeister,Forstmeister"
"Schönhöfer, Johann Konrad",,,Gerichtsschreiber
"Schöpfer von Klarenbrunn, Anton Eustach",,,Studium
"Schützlein, Franz Xaver",,,Studium
"Seelmann, Joseph",,,Studium
"Seifert, Johann (Aura, Studium)",,,Studium
"Seig, Johann Anton",,,Schüler
"Seitz, Johann Raphael",,,Studium
"Sell, Simon",1724,,"Schüler,Pfarrer,Studium"
"Sertolo, Peter Martyr",,,Studium
"Siegel, Johann Kaspar",,,Studium
"Simnacher, Franz",,,Studium
"Simonis, Franz Wilhelm",,,Studium
"Sluca, Johann Ernst",,,"Studium,Priester"
"Socher, Johann Joseph (Schongau)",,,"Geistlicher,Studium"
"Sonnenburg, Philipp Ferdinand Maria von",,,Studium
"Sosara-Irschara, Johann Baptist",,,Studium
"Sottocrepa, Anton",1724,,"Studium,Geistlicher"
"Spanner, Anton",,,Studium
"Sparapan, Anton",,,Studium
"Spaur von Pflaum und Valoer, Ignaz Joseph Graf von",,,Studium
"Speckner, Johann Georg",,,Studium
"Spielmann, Franz Borgias",,,Studium
"Sprinzenberg, Franz",,,Studium
"Stadelmeier, Johann Andreas",,,Schüler
"Stanchina, Lorenz Nikolaus",,,Studium
"Stark, Andreas Benedikt",,,Studium
"Stark, Johann Ambrosius",,,Studium
"Stark, Joseph (Studium)",,,Studium
"Starkmann, Thomas Anton",,,Studium
"Stehelin, Johann Rudolph",,,Studium
"Stehr, Johann Adam (Würzburg)",,,Studium
"Stehr, Johann Konrad (Gerolzhofen)",,,Studium
"Steinauer, Martin",,,Studium
"Steiner, Franz Joseph",,,"Studium,Schüler"
"Steiner, Heinrich Wilhelm",,,Studium
"Steinle, Joseph (1721)",1721,1790,Pfarrer
"Steinle, Joseph (Nassenbeuren)",,1790,Pfarrer
"Steinlechner, Johann Sebastian",,,Studium
"Steinmüller, Franz von Paula",,,Studium
"Stempfle, Johann Georg",,,Studium
"Stephan, Konrad",,,"Geistlicher,Studium"
"Stichaner, Joseph Augustin",,,Studium
"Stoll, Johann Martin (Ammerfeld)",,,"Schüler,Studium"
"Stoll, Martin (Neumarkt)",,,Buchbinder
"Strobel, Joseph (Götzens)",,,Studium
"Ströbele, Anton Georg",,,Studium
"Stuskart, Anton Simon",,,Studium
"Sulzer, Hieronymus (Augsburg, Ratsherr)",,,Ratsherr
"Sutter, Johann Baptist Fortunat (Feldkirch)",,,Studium
"Sutter, Johann Baptist Fortunat (Studium)",,,Studium
"Sötzkorn, Johann Ferdinand Maria Anton Franz von Paula",,1776,"Studium,Rat"
"Tabarelli de Fatis, Johann Paul",,,Studium
"Tanaia, Joseph",,,"Studium,Geistlicher,Pfarrer"
"Tanner, Johann Martin Alexander",,,"Studium,Landschreiber,Rentmeister"
"Tannler, Johann Georg",,1776,"Verwalter,Gerichtsschreiber"
"Tasser, Balthasar",1722,1784,"Studium,Pfarrer"
"Tausch, Joseph (Hall/Tir.)",,,Studium
"Tautphoeus, Friedrich Philipp",,,Studium
"Tavon, Kaspar Melchior Balthasar",,,Studium
"Tempel, Johann",,,"Studium,Notar,Stadtschreiber"
"Terlago, Vinzenz von",,,Studium
"Tettel, Martin (Altötting)",,,Studium
"Tevill, Jakob",,,"Studium,Pfarrer"
"Thum, Georg Matthias",,,Studium
"Thumberg von Münchshofen, Franz Ignaz von",,,Rat
"Thurn und Valsassina in Neuhaus, Joseph Sebastian Maria Graf von",,,Studium
"Thurn, Jakob Anton Graf von",,,Studium
"Tittenkover, Joseph Martin",,,"Geistlicher,Studium"
"Triangi, Joseph Markus Leo",,,Studium
"Trost, Jakob (Osterhofen)",,,Studium
"Tschusi zu Schmidhofen, Johann Karl",,,Studium
"Turner, Martin (Trostberg)",,,Studium
"Uhl, Jakob (Hammelburg)",,,Studium
"Unterreiner, Michael",,,Studium
"Venino, Johann Georg",,,Studium
"Vera, Johann Evangelist",,,Studium
"Vetter, Joseph (Studium)",,,Studium
"Virung von Hartung, Johann Hieronymus Ildephons",,,Studium
"Vogel, Franz Xaver (Neuburg/Do., Schüler)",,,Schüler
"Voit, Johann Georg (Dampfach)",,,Studium
"Voll, Johann Michael (Burkardroth)",,,Studium
"Vorna, Joseph",,,Studium
"Vornburger, Johann Christoph",,,Studium
"Völker, Joseph Benedikt",,,"Pfarrer,Studium"
"Wachter, Anton Jakob",,,Studium
"Wagner, Nikolaus Alois Michael",,,"Geistlicher,Schüler,Studium"
"Walcher, Johann Evangelist",,,Studium
"Walcher, Joseph",,,Studium
"Wanner, Franz Xaver (Benfeld)",,,"Studium,Mediziner,Arzt"
"Weber, Johann Thomas (Studium)",,,Studium
"Weber, Joseph (Studium)",,,Studium
"Weber, Wenceslaus",,,Studium
"Wechselberger, Andreas",1745,1787,"Studium,Geistlicher"
"Weichselbaum, Sebastian",,,Studium
"Weidenbusch, Johann Sebastian",,,Studium
"Weigelsberg, Johann Nepomuk Joseph Reichsritter von",,,"Studium,Rat"
"Weinkorn, Franz von Paula",,,Studium
"Weinkorn, Karl Borromäus",,,Studium
"Weinmüller, Ignaz Joseph Karl",,,"Studium,Amtmann,Rat"
"Weinzierl, Franz Alois",,,Studium
"Weiss, Ernst Friedrich",,,Studium
"Weiss, Johann Konrad (Konstanz)",,,Studium
"Weissbach, Matthias Franz Xaver",,,Studium
"Weisskirch, Johann Jakob",,,Studium
"Welti, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt"
"Wenin, Franz Karl",,,Studium
"Werle, Johann Baptist (Studium, H6218)",,,Studium
"Werner, Johann Michael Emmanuel von",,,"Pfarrer,Schüler,Studium"
"Wiedemann, Georg Friedrich (Pietenfeld)",,,Studium
"Wiedemann, Johann Joseph Ignaz",,,Schüler
"Wiedemann, Sebastian (Meran)",,,Studium
"Wiedmer, Karl Joseph",,,Studium
"Wiesenreiter, Michael",,1748,"Studium,Benediktiner,Mönch"
"Wildenau, Gottfried Joseph Anton Freiherr von",,,Studium
"Willi, Konrad",,,"Studium,Mediziner,Arzt"
"Wirl, Franz",,,Studium
"Wirl, Wolfgang Nikolaus",,,Studium
"Wirsing, Sebastian (Wallerstein)",,,Studium
"Wocher, Peter Friedrich",,,Studium
"Wolf, Benedikt (Studium, H10029)",,,Studium
"Wolf, Johann Georg Jakob",,,"Pfarrer,Studium"
"Wolfert, Georg Joseph",,,Studium
"Wutzelhofer, Franz Ferdinand Benedikt",,,Kastner
"Zauner, Joseph Anton",,,Studium
"Zech, Ignaz (Mindelheim)",,,Geistlicher
"Zeiler, Pankraz",,,Studium
"Zeller, Joseph (Augsburg)",,,Studium
"Zettel, Joseph Hermann",,,"Studium,Schüler"
"Ziegler, Anton Theodor Dietrich",,,Studium
"Zindel, Johann Michael",,,Studium
"Zingel, Felix Erasmus Dominik",1726,1763,"Studium,Geistlicher"
"Zollner, Christoph (Richter)",,1597,"Richter,Wildmeister,Forstmeister"
"Zorn, Johann Konrad",,,Studium
"Zufang, Lorenz",,,Studium
"Zweier von Evibach, Ignaz Freiherr von",,,Studium
"Zwickle, Karl Joseph Maria",,,Studium
