,Geboren,Verstorben,Beruf
"Gerlach, Samuel (1583)",1583,1639,"Studium,Pfarrer"
"Löffler, Jakob (1583)",1583,1638,"Studium,Kanzler"
"Waldeck-Wildungen, Wilhelm Ernst Graf von",1584,1598,Studium
"Jerger von Tollet, Karl Freiherr von",1584,1623,"Studium,Jurist"
"Philipp Schleswig-Holstein-Sonderburg-Glücksburg, Philipp",1584,1663,Studium
"Tauferer, Johann",1584,1617,"Studium,Professor"
"Strein, Johann",1584,1662,Jesuit
"Kammerschreiber, Wolfgang (1584)",1584,,"Studium,Pfarrer,Gymnasium illustre"
"Fischer, Balthasar (1584)",1584,,"Studium,Pfarrer"
"Roy, Johann Georg Apollinaris",1584,1629,"Jesuitengymnasium,Studium"
"Kammann, Johann",1584,1649,"Jurist,Syndikus"
"Mascovius, Georg",1584,1638,"Studium,Professor"
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Scheck, Melchior Ludwig",1585,1632,"Studium,Schreiber,Einnehmer"
"Lipp, Johann (1585)",1585,1613,"Studium,Theologe"
"Pflummern, Johann Heinrich von (1585)",1585,1668,"Studium,Vogt,Bürgermeister"
"Beckerow, Daniel",1585,1641,"Studium,Jurist,Rat,Bürgermeister"
"Machtolf, Johann Konrad (1585)",1585,1608,Studium
"Mögling, Johann Ludwig",1585,1625,"Studium,Professor,Mediziner"
"Andreae, Johann Valentin",1586,1654,"Studium,Pfarrer,Konsistorialrat,Prediger,Abt"
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist"
"Thum, Theodor Dietrich",1586,1630,"Studium,Professor,Geistlicher,Pfarrer"
"Schleicher, Hieronymus",1586,,"Studium,Jurist,Diplomat"
"Faber, Johann (1587)",1587,1647,"Studium,Jesuit"
"Meisner, Balthasar",1587,1626,"Studium,Pfarrer,Professor"
"Siegwart, Johann David",1587,1632,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Sattler, Julius",1587,1659,"Studium,Pfarrer"
"Neuneck, Johann Heinrich (1588)",1588,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Herzog, Michael (1588)",1588,,"Kanoniker,Studium"
"Heinle, Johann Jakob (1588)",1588,1660,"Abt,Pfarrer,Rat,Geistlicher"
"Gilg, Johann Eberhard",1588,1640,"Advokat,Studium,Syndikus"
"Zetsch, Elias",1588,1647,"Studium,Jurist,Prokurator"
"Herwart zu Hohenburg, Johann Georg",1588,1657,"Studium,Rat,Jurist"
"Unfried, Johann Bernhard",1588,1635,"Studium,Professor,Gymnasium illustre"
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Lasso, Wilhelm von",1589,1638,"Studium,Mautner,Richter,Rechnungskommissär"
"Tuana, Johann",1589,1636,Bischof
"Resch, Johann Ulrich (1589)",1589,,"Studium,Rat"
"Speidel, Johann Leonhard (1590)",1590,1635,"Studium,Sekretär,Schreiber"
"Sohn, Friedrich Kasimir",1590,1634,"Studium,Pfarrer"
"Zinkgraf, Julius Wilhelm",1591,1635,"Studium,Jurist,Schriftsteller"
"Lamparter, Johann Heinrich",1591,1670,"Rektor,Provinzial,Jesuit"
"Bulfinger, Wendelin (1591)",1591,1661,"Studium,Pfarrer,Prediger,Abt"
"Remchingen, Samuel von",1591,1635,"Studium,Gymnasium illustre,Hofgerichtsassessor,Jurist"
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Schickhard, Wilhelm (1592)",1592,1635,"Professor,Astronom,Mathematiker"
"Klüpfel, Johann (1592)",1592,,"Vikar,Geistlicher,Studium,Pfarrer"
"Rauscher, Johann Martin (1592)",1592,1655,"Professor,Studium"
"Leiser, Wilhelm",1592,1649,"Studium,Professor"
"Wagner, Johann Konrad (1593)",1593,1647,"Jesuitengymnasium,Geistlicher,Kanoniker,Studium,Generalvikar"
"Schreiber, Heinrich (1594)",1594,1670,"Bürgermeister,Jurist,Studium"
"Besler, Johann Christoph (1594)",1594,,Studium
"Vorburg, Wolfgang Sigismund von",1594,1645,"Studium,Kanoniker,Dekan,Rat"
"Burkhart, Andreas (1594)",1594,1651,"Studium,Rat,Jurist"
"Berchelmann, Johann",1595,1655,"Studium,Rentmeister,Syndikus"
"Faber, Johann Walter",1595,1635,"Studium,Jurist,Advokat"
"Pistorius, Anton (1595)",1595,,Studium
"Reischach zu Reichenstein, Johann Jakob von",1595,1642,"Studium,Rat"
"Tapp, Johann Adam",1595,1658,"Advokat,Jurist,Einnehmer,Studium,Gymnasium illustre"
"Breitschwert, Johann Leonhard (1595)",1595,1636,"Studium,Jurist,Rat"
"Chemnitz, Christoph",1596,,"Studium,Advokat,Jurist"
"Jäger von Jägersberg, Johann Friedrich",1596,1656,Rat
"Harpprecht, Christoph",1596,1637,"Studium,Jurist,Advokat"
"Sattler, Johann Georg (1597, Münster)",1597,1640,"Studium,Schreiber,Sekretär"
"Wangnereck, Heinrich",1597,1664,"Studium,Jesuit,Professor,Kanzler"
"Knesebeck, Wilhelm von dem",1599,1673,
"Blum, Johann (1599)",1599,1629,"Studium,Jurist"
"Faber, Wilhelm Christian (1599)",1599,1667,Studium
"Speidel, Johann Jakob (1600)",1600,1670,"Gesandter,Studium"
"Mithobius von Mithosen, Hektor",1600,1655,"Studium,Pfarrer"
"Wegele, Matthias",1601,1663,"Studium,Pfarrer"
"Retzer, Anselm Daniel",1601,,"Mediziner,Arzt,Professor,Studium"
"Filgus, Balthasar",1601,1653,"Studium,Pfarrer,Professor"
"Stieber, Johann Ulrich",1602,1673,"Advokat,Prokurator"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Zeller, Johann Konrad",1603,1683,"Pfarrer,Abt"
"Kaufmann, Statius",1603,1666,"Bürgermeister,Studium"
"Wegele, Johann Georg (1603)",1603,1669,"Studium,Pfarrer"
"Ayhin, Johann",1603,1658,"Studium,Rat"
"Agricola, Martin Agapit",1603,1635,"Kapuziner,Mönch,Studium"
"Camerarius, Joachim (1603)",1603,1687,Studium
"Schlitz genannt von Görtz, Otto Hartmann",1604,1658,"Studium,Rat,Statthalter"
"Wegele, Josua Josias",1604,1640,"Studium,Pfarrer"
"Thumbshirn, Wolfgang Konrad",1604,1667,"Studium,Rat,Kanzler"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist"
"Skiel, Christoph Ritter von",1604,1622,Studium
"Hermann, Konrad (1604)",1604,1673,Jesuit
"Stenglin, Zacharias",1604,1674,"Studium,Jurist,Syndikus,Gymnasium illustre"
"Schaller, Jakob (1604)",1604,1676,"Studium,Pfarrer,Professor"
"Elsässer, Simon",1605,1671,"Studium,Pfarrer,Abt"
"Zeller, Christoph (1605)",1605,1669,"Studium,Pfarrer"
"Zobel, Johann Jakob (1605)",1605,1635,"Studium,Jurist,Advokat"
"Neufer, Johann Valentin (1605)",1605,,"Studium,Jurist,Advokat"
"Moser von Vilseck, Friedrich",1605,1671,"General,Rat,Vogt"
"Schübel, Johann (1606)",1606,1671,"Prediger,Pfarrer,Abt"
"Esparza Arteida, Martin von",1606,1689,Jesuit
"Bülow, Paul Joachim von",1606,1669,"Studium,Rat"
"Lupis, Eitel Sigismund",1606,1687,"Studium,Bürgermeister"
"Nicolai, Johann Melchior",1606,1675,"Studium,Pfarrer,Abt"
"Schmoller, Johann",1607,1688,Rat
"Frisch, Johann Jakob (1607)",1607,1656,"Studium,Assessor,Rat,Syndikus,Jurist"
"Baier, David (1607)",1607,1668,"Assessor,Studium"
"Breuning, Konrad (1607)",1607,1684,"Jesuit,Studium"
"Zorer, Ludwig Georg",1608,1667,"Studium,Rat"
"Imlin, Markus",1608,1652,"Rat,Assessor"
"Müller von Ehrenbach, Johann Nikolaus",1610,1677,"Rat,Studium,Jurist"
"Pfeil, Johann Wolfgang",1610,1648,"Studium,Rat,Advokat"
"Müller, Johann Jakob (1610)",1610,1675,"Studium,Pfarrer"
"Winter, Anton (1611)",1611,,Jesuit
"Gans, Georg Melchior",1611,,"Studium,Diplomat"
"Schmid, Heinrich (1611)",1611,1653,"Studium,Professor"
"Olearius, Johann (1611)",1611,1684,"Pfarrer,Hofprediger"
"Hiller von Gärtringen, Johann Heinrich",1611,1669,"Rat,Jurist"
"Marchtaler, Vitus",1612,1676,"Gymnasium,Kaufmann,Historiker"
"Gibbon de Burgo, Augustin",1613,1676,"Studium,Augustinereremit,Mönch"
"Knauer, Moritz",1613,1664,"Studium,Zisterzienser,Mönch"
"Herle, Johann Georg (1613)",1613,1687,"Studium,Jurist,Richter"
"Baumann, Michael (1614)",1614,1668,"Studium,Pfarrer"
"Meier, Johann (1614)",1614,1656,"Studium,Pfarrer"
"Bidenbach von Treuenfels, Georg Wilhelm",1614,1677,"Studium,Rat,Vogt"
"Zeller, Johann Ulrich (1615)",1615,1673,"Studium,Rat"
"Andler, Johann Jakob (1616)",1616,1682,"Verwalter,Studium"
"Reit, Balthasar (1616)",1616,1683,"Studium,Professor,Theologe,Pfarrer"
"Wieland, Johann Heinrich (1616)",1616,1676,"Abt,Pfarrer"
"Kraft, Johann (1618)",1618,1695,"Studium,Professor"
"Metzger, Wratislaus (1618)",1618,1683,"Rat,Professor,Gubernator"
"Schreck, Lukas (1620)",1620,1689,"Studium,Mediziner,Arzt"
"Wepfer, Johann Jakob (1620)",1620,1695,"Studium,Mediziner,Arzt"
"Essenwein, Matthäus (1620)",1620,1672,"Studium,Pfarrer,Prälat,Abt"
"Forstner, Wolfgang von",1620,1680,"Rat,Jurist,Diplomat"
"Eisengrein, Johann Martin (1621)",1621,1690,"Rat,Pfleger,Jurist,Studium"
"Bilfinger, Johann Ludwig",1621,1686,"Studium,Stadtschreiber"
"Keller, Johann Christoph (1622)",1622,1688,"Sekretär,Vogt"
"Ehinger, Christoph (1622)",1622,1692,"Studium,Pfarrer"
"Osiander, Johann Adam (1622)",1622,1697,"Studium,Professor"
"Rimmele, Johann Ulrich (1623)",1623,1679,"Rat,Assessor"
"Laux, Johann Friedrich",1623,1669,"Studium,Geistlicher,Pfarrer"
"Keller, Georg Heinrich",1624,1702,"Studium,Professor,Theologe"
"Wölfle, Christoph (1625)",1625,1688,"Studium,Professor,Theologe,Geistlicher"
"Nördlinger, Julius Simon",1625,,"Studium,Jurist,Advokat"
"Martini, Joachim",1625,1697,"Pfarrer,Studium,Abt"
"Venediger, Johann Wolfgang",1626,1664,"Studium,Jurist,Syndikus"
"Fromann, Johann Andreas (1626)",1626,1690,"Studium,Professor,Jurist"
"Korfey, Friedrich",1628,1696,"Studium,Jurist,Advokat"
"Redinghofen, Johann Gottfried",1628,1704,Rat
"Zehender, Georg (1628)",1628,1671,"Jesuit,Studium"
"Moser, Sigismund Benedikt",1628,1697,"Assessor,Sekretär"
"Kospoth, Wilhelm von",1628,1632,Rat
"Stark, Matthias (1628)",1628,1708,"Studium,Weihbischof"
"Pott, Johann Georg",1628,1702,"Jesuit,Studium"
"Scheinemann, David",1628,1679,"Jurist,Professor,Konsulent"
"Bardili, Burkhard",1629,1692,"Studium,Rat,Professor"
"Lotter, Tobias (1629)",1629,1686,"Rat,Studium"
"Gumpelzheimer, Jesaia",1629,1660,"Studium,Rat,Kämmerer"
"Müller, Johann Jakob (1629)",1629,1699,"Studium,Pfarrer,Abt"
"Roth-Bussmannshausen, Christoph Joseph Franz Joseph",1630,1697,"Kapuziner,Mönch"
"Rimmele, Georg Ulrich",1630,1683,"Studium,Advokat"
"Kirsinger, Johann Wilhelm (1630)",1630,1676,"Jesuit,Studium"
"Kilian, Bartholomäus",1630,1696,"Kupferstecher,Zeichner"
"Ganzland, Christian",1631,1691,"Advokat,Syndikus,Studium"
"Zobel, Adolph (1631)",1631,1689,"Studium,Rat,Bürgermeister,Pfleger"
"Seidel, Abraham",1631,1685,Pfarrer
"Mavors, Johann Heinrich",1632,1678,"Studium,Jurist"
"Jung, Gustav Adolph",1632,1689,"Studium,Pfarrer"
"Schilder, Johann (1632)",1632,1705,"Studium,Jurist,Professor"
"Karl, Andreas (1632, G4789)",1632,1704,
"Harres, Nikolaus",1633,1701,"Studium,Jurist,Advokat,Diplomat"
"Haage, Johann Bartholomäus",1633,1709,"Studium,Pfarrer,Abt"
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Bidenbach, Felix (1634)",1634,1672,"Studium,Pfarrer,Abt"
"Herwart, Heinrich Philipp",1634,1674,"Studium,Pfarrer,Rat"
"Stosser, Gottfried",1635,1703,"Studium,Professor,Rat,Kanzler"
"Dietrich, Johann Wolfgang (1636)",1636,1706,"Studium,Pfarrer,Prediger,Propst"
"Screta von Zavorziz, Heinrich (1637)",1637,1689,"Studium,Mediziner,Arzt"
"Lomer, Georg",1637,1681,"Studium,Pfarrer"
"Glauburg, Johann Adolph",1638,1718,"Rat,Bürgermeister,Studium"
"Müller, Johann Jakob (1639)",1639,1706,"Studium,Pfarrer"
"Dimmler, Johann Friedrich",1639,1687,"Kanoniker,Studium"
"Hedinger, Johann Reinhard",1639,1639,"Advokat,Jurist,Studium"
"Müller, Michael (1639)",1639,1702,"Studium,Pfarrer,Professor"
"Scheurer, Johann Nikolaus (1639)",1639,1700,"Studium,Pfarrer"
"Strohmeier, Karl Ludwig (1639)",1639,1704,"Studium,Pfarrer,Professor"
"Hartmann, Johann Ludwig (1640)",1640,1680,"Studium,Pfarrer"
"Habsburg, Leopold Leopold Römisch-Deutsches Reich, Kaiser, I.",1640,1705,Kaiser
"Steinhofer, Johann Jakob",1640,1692,"Studium,Pfarrer,Superintendent"
"Agricola, Magnus (1640)",1640,1688,"Mönch,Benediktiner,Studium"
"Reuss, Wolfgang Ludwig",1640,1687,"Studium,Jurist,Advokat"
"Ruff, Johann Christoph (1641)",1641,1680,"Studium,Arzt,Mediziner"
"Kurrer, Johann Adam",1641,1692,"Studium,Professor,Jurist"
"Knöbel, Georg Burkhard",1641,1711,"Studium,Pfarrer"
"Wachmann, Dietmar",1642,1684,"Studium,Advokat,Ratsherr"
"LeTellier, Karl Moritz",1642,1710,Erzbischof
"Hopfer, Benedikt",1643,1684,Professor
"Schnepf, Ernst Friedrich (1643)",1643,1682,"Advokat,Jurist,Studium"
"Böhm, Johann Heinrich (1643)",1643,1713,"Studium,Jurist,Assessor"
"Zeller, Johann Ulrich (1644)",1644,1713,"Advokat,Prokurator"
"Zweifel, Johann Friedrich (1644)",1644,1710,"Sekretär,Studium,Jurist"
"Faber, Georg Friedrich",1644,1680,"Studium,Rat"
"Wachmann, Hermann",1645,1679,"Studium,Jurist"
"Faber, Heinrich Abraham",1645,1703,"Studium,Rat"
"Roth, Eberhard Rudolph",1646,1715,"Studium,Lehrer"
"Meiderle, Peter (1647)",1647,1707,"Vogt,Advokat,Jurist"
"Besserer, Albrecht Heinrich",1647,1700,"Studium,Ratsherr"
"Bregizer, Johann Ulrich (1647)",1647,1708,"Studium,Professor,Rat"
"Schweder, Johann Gabriel",1648,1735,"Rat,Professor,Studium"
"Bauer, Johann Jakob (1648)",1648,1688,"Jurist,Rat,Studium"
"Winkler auf Dölitz, Tobias",1648,1720,"Studium,Pfarrer"
"Daser, Paul Achatius",1649,1694,"Superintendent,Abt,Pfarrer"
"Baier, Philipp Jakob (1649)",1649,,"Studium,Jurist,Advokat"
"Treibler, Johann Karl",1649,,"Studium,Organist,Schüler"
"Reinhard, Ernst Konrad",1649,1729,"Pfarrer,Abt"
"Wieland, Florian",1650,,Pfarrer
"Jäger, Georg Friedrich (1650)",1650,1687,"Studium,Jurist,Advokat"
"Schriem, Nikolaus",1650,1672,"Augustinereremit,Mönch,Pfarrer,Studium"
"Jäger von Jägersberg, Christian Friedrich",1650,1715,"Verwalter,Rat"
"Harpprecht, Ferdinand Christoph",1650,1714,"Professor,Assessor"
"Kelp, Justus Johann",1650,1720,Kanoniker
"Reit, Johann Ulrich",1650,1690,"Studium,Mediziner"
"Karg von Bebenburg, Hieronymus Karl",1651,1723,"Studium,Rat,Kanzler"
"Essenwein, Matthäus (1651)",1651,1714,"Studium,Lehrer,Pfarrer,Rat"
"Morell, Simpert",1651,1685,"Mönch,Benediktiner,Studium"
"Reis, Johann Joachim",1651,1723,"Pfarrer,Studium"
"Hiller, Johann Friedrich Konrad",1651,1726,"Studium,Jurist,Advokat"
"Sturm, Johann Heinrich",1651,1709,"Studium,Jurist,Konsulent"
"Herle, Johann Bernhard",1651,1712,"Studium,Pfarrer,Abt"
"Gmelin, Johann Georg (1652)",1652,1705,"Arzt,Mediziner"
"Kulpis, Johann Georg",1652,1698,"Rat,Studium,Professor,Jurist"
"Kegele, Philipp Christoph",1652,1689,"Studium,Advokat"
"Hirner, Johann Dietrich Theodor",1652,1724,"Advokat,Jurist,Konsulent"
"Mei, Johann Burkhard (1652)",1652,1726,"Studium,Bibliothekar,Professor"
"Riepp, Bernhard Aemilian",1653,1718,"Mönch,Benediktiner,Studium"
"Eckstein, Philipp Heinrich",1653,1682,"Ratsmitglied,Studium"
"Rott, Columban",1653,1690,"Mönch,Benediktiner,Studium"
"Faber, Lorenz (1654)",1654,1697,"Kanoniker,Studium"
"Harpprecht, Ferdinand Wolfgang",1654,1690,"Studium,Geistlicher"
"Heiland, Enoch",1655,1708,"Studium,Rat"
"Klemm, Johann Konrad",1655,1717,"Studium,Professor,Theologe"
"Ichtersheim in Hochfelden, Franz Rupert von",1655,,"Studium,Mathematiklehrer"
"Mögling, Johann Burkhard",1657,1725,"Studium,Mediziner,Arzt"
"Scheinemann, Johann Heinrich",1657,1730,"Studium,Rat,Vogt"
"Osiander, Johann (1657)",1657,1724,"Studium,Professor,Abt"
"Backmeister, Johann",1657,1711,"Studium,Jurist,Rat"
"Pichler von Rungg, Paul Ernst",1658,1675,Studium
"Hiller von Gärtringen, Johann",1658,1715,"Studium,Rat"
"Bardili, Andreas Burkhard",1658,1724,"Studium,Jurist,Rat,Pfleger"
"Renz, Johann Baptist (1658)",1658,1722,"Studium,Pfarrer"
"Greber, Georg Martin",1659,1729,"Rat,Studium"
"Hellwer, Johann Konrad",1659,1738,"Studium,Jurist,Rat"
"Kniesel, Johann Nikolaus",1660,1723,"Rat,Studium"
