,Geboren,Verstorben,Beruf
"Fabri, Georg (Göppingen)",,,Studium
"Fabri, Georg (Pfaffenhofen an der Ilm)",,,"Studium,Geistlicher"
"Fabri, Jakob (Leipheim)",,,"Pfarrer,Studium"
"Fabri, Simon (Giengen)",,,Studium
"Fabri, Simon (Mengen)",,,Studium
"Falkenstein, Jakob von (Studium)",,,"Studium,Soldat,Militär"
"Famer, Michael",,,Studium
"Fegelhut, Johann",,,"Studium,Jurist"
"Felber, Konrad",,,Studium
"Fell, Balthasar",,,Studium
"Ferig, Johann",,,Studium
"Fers, Konrad (Salzböden)",,,Studium
"Fertel, Johann",,,Studium
"Fessel, Nikolaus",,,Studium
"Feuerbach, Johann",,,Studium
"Feuerle, Johann (Roth)",,"1556 <sup>JL</sup>","Priester,Studium,Pfarrer"
"Filsmeier, Johann (Deggendorf)",,,"Studium,Geistlicher"
"Fischbach, Johann (Bremgarten)",,,"Studium,Geistlicher"
"Fischer, Georg (Pfarrkirchen)",,,Studium
"Fischer, Kaspar (Wellheim)",,,Studium
"Fischer, Paul (Nördlingen, Studium)",,,Studium
"Fischer, Simpert (Augsburg)",,,Studium
"Fischer, Ulrich (Feldkirch)",,"1538 <sup>JL</sup>","Pfarrer,Studium"
"Fischerauer, Leonhard",,,Studium
"Flachslanden, Matthias Kaspar von",,,Studium
"Fliess, Johann",,,Studium
"Florinis, Jodocus",,,Studium
"Flurheim, Christoph (Kitzingen, Studium)",,,Studium
"Fochetzer, Johann (Ulm)",,,Studium
"Fockenrieder, Martin",,,Studium
"Forderer, Joachim",,,"Studium,Schreiber"
"Forla, Andreas",,,Pfarrer
"Forster, Arsacius",,,Studium
"Forster, Johann (Freystadt)",,,"Priester,Geistlicher,Pfarrer,Studium"
"Forster, Johann (Herrieden)",,,Studium
"Fort, Patritius",,,Studium
"Fortmüllner, Rupert",,,Studium
"Frank, Johann (Grossgartach)",,,Studium
"Frank, Stephan (Landau)",,,"Studium,Geistlicher"
"Franz, Stephan (Worms)",,,Studium
"Franzos, Stephan",,,Studium
"Frei, Hermann",,,Studium
"Frei, Johann (Augsburg)",,,Studium
"Frei, Stephan (Gerolzhofen)",,,Studium
"Freisam, Georg",,,Studium
"Freisinger, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Frick, Vitus",,,Studium
"Fricker, Johann (Urach)",,,Studium
"Friedingen, Paul",,,Studium
"Friedinger, Kaspar",,,Studium
