,Geboren,Verstorben,Beruf
"Meisner, Nikolaus (1608)",1608,,"Gymnasium Illustre,Studium"
"Meister, Samuel",,,"Gymnasium Illustre,Studium"
"Melonius, Johann",1589,,"Gymnasium Illustre,Studium,Sekretär,Syndikus,Advokat,Stadtschreiber"
"Mendel, Christoph",,,"Gymnasium Illustre,Studium"
"Menner, Johann Georg",,,"Gymnasium Illustre,Studium,Schulmeister,Lehrer,Pfarrer"
"Merker, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Merkle, Christoph Bartholomäus",,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Merkle, Gottfried",,,"Gymnasium Illustre,Studium"
"Merkle, Gottlieb Theophil",1613,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Metnitz zu Saager, Johann Wilhelm von",1605,,"Gymnasium Illustre,Studium,Jurist"
"Mettinger, Johann Georg",,1611,"Gymnasium Illustre,Studium"
"Metzger, Johann Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Metzler, Philipp",1583,,"Gymnasium Illustre,Studium"
"Michel, Johann (Magdeburg)",,,"Gymnasium Illustre,Studium"
"Minderle, Christoph (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Minderle, Leonhard","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Mitzel, Johann",1589,,"Gymnasium Illustre,Studium"
"Moll, Wolfgang (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Morhold, Alexius (1595)",1595,,"Gymnasium Illustre,Studium"
"Morhold, Christoph (1593)",1593,1665,"Gymnasium Illustre,Studium,Pfarrer"
"Mornauer von Lichtwerth, Wolfgang Dietrich",,,"Gymnasium Illustre,Studium"
"Motius, Ulrich",,,"Studium,Gymnasium Illustre"
"Motz, Christoph (1576)","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Motz, Georg Sebastian","1580 <sup>JL</sup>",1597,"Gymnasium Illustre,Studium"
"Motz, Sebald (1566)","1566 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Amtmann"
"Mumprecht, Johann Friedrich",1596,,"Gymnasium Illustre,Studium"
"Mumprecht, Johann Philipp",1593,,"Gymnasium Illustre,Studium"
"Murk, Christoph",,,"Gymnasium Illustre,Studium"
"Murk, Georg",,,"Gymnasium Illustre,Studium"
"Murr, Christoph (1591)",1591,,"Gymnasium Illustre,Studium"
"Murr, Georg (Faimingen)",,,"Gymnasium Illustre,Studium"
"Murz, Christoph",1590,,"Gymnasium Illustre,Studium"
"Muschard, Christoph",1593,,"Gymnasium Illustre,Studium"
"Muschard, Georg",1588,,"Gymnasium Illustre,Studium"
"Mutschele, Johann Kaspar",1588,,"Gymnasium Illustre,Studium,Sekretär"
"Mülich, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Müller, Anton (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Müller, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Müller, Friedrich (1608)",1608,,"Gymnasium Illustre,Studium"
"Müller, Georg (1591)",1591,1650,"Gymnasium Illustre,Studium,Rat,Kastner"
"Müller, Heinrich (Sontheim)",,,"Gymnasium Illustre,Studium"
"Müller, Jakob (1600)",1600,,"Gymnasium Illustre,Studium"
"Müller, Jakob (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Müller, Johann (1609)",1609,,"Gymnasium Illustre,Studium"
"Müller, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Müller, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Münch, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Münch, David",,,"Gymnasium Illustre,Studium"
"Münch, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Münch, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
