,Geboren,Verstorben,Beruf
"Götzengrien, Dominik",,,"Dominikaner,Mönch"
"Haas, Alanus",1630,,"Dominikaner,Mönch"
"Hack, Georg (15xx)",,,"Mönch,Dominikaner"
"Hack, Roger",,,"Dominikaner,Mönch"
"Hacker, Philipp",,,"Dominikaner,Mönch"
"Hafner, Benedikt",1780,1839,"Studium,Pfarrer,Dominikaner,Mönch"
"Hafner, Johann Sebastian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hafner, Raimund",,,"Dominikaner,Mönch"
"Hagen, Gabriel",,1767,"Dominikaner,Mönch"
"Hagen, Vitus (Studium, F45766)",,,"Studium,Dominikaner,Mönch"
"Hager, Dominik",,1632,"Dominikaner,Mönch"
"Hager, Ulrich (Dominikaner)",,,Dominikaner
"Haginbach, Ulrich von",,,"Dominikaner,Mönch"
"Haglen, Marquard de (Mönch)",,"1334 <sup>JL</sup>","Mönch,Abt,Dominikaner"
"Hahn, Hildebrand",,,"Pfarrer,Dominikaner,Mönch"
"Halder, Johann (Lutrach)",,1693,Dominikaner
"Halgener, Lambert",,,"Dominikaner,Mönch"
"Haltenberger, Dominik",,,"Pfarrer,Mönch,Dominikaner"
"Haltenberger, Raimund",,1720,Dominikaner
"Hammer, Wilhelm (1501)","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Hamreiter, Thomas",,,"Dominikaner,Mönch,Priester"
"Hannes, Ludwig",,1662,"Dominikaner,Mönch"
"Happach, Johann Baptist",,1771,"Dominikaner,Mönch"
"Happach, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Hartmann, Heinrich (Studium)",,,"Studium,Dominikaner,Mönch"
"Hartmann, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Hartmann, Thomas (1748)",1748,,"Dominikaner,Mönch,Geistlicher"
"Hasel, Rupert",,,"Studium,Dominikaner,Mönch"
"Haselbeck, Benno",,,"Dominikaner,Mönch"
"Hassler, Jakob",,,"Dominikaner,Mönch"
"Haubenpost, Johann",,,"Dominikaner,Mönch"
"Haug, Anton (Dominikaner)",,1600,"Dominikaner,Mönch"
"Haug, Christoph (1698)",1698,1765,Dominikaner
"Haug, Nazarius",,,"Pfarrer,Dominikaner,Mönch"
"Haug, Paul (1468)","1468 <sup>JL</sup>","1537 <sup>JL</sup>","Dominikaner,Mönch,Provinzial"
"Hausdanus, Cornelius",,,"Studium,Dominikaner,Mönch"
"Hauser, Franz Anton",1693,,"Studium,Dominikaner,Mönch"
"Hauser, Johann Joseph",,,"Studium,Dominikaner,Mönch"
"Hebenring, Johann","1477 <sup>JL</sup>",,"Dominikaner,Mönch"
"Heberle, Martin (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hecht, Michael (Dominikaner)",,,"Dominikaner,Mönch"
"Heck, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Heckenstaller, Clemens",,1705,Dominikaner
"Hediner, Georg",,,"Studium,Dominikaner,Mönch"
"Hefele, Augustin (Mönch)",,,"Mönch,Dominikaner"
"Heichele, Alanus",,1675,Dominikaner
"Heiden, Thomas",,,"Studium,Dominikaner,Mönch"
"Heiden, Vinzenz",,,"Studium,Dominikaner,Mönch"
"Heidenreich, Leopold",,,"Dominikaner,Mönch"
"Heider, Wolfgang (Salzburg)",,,"Studium,Dominikaner,Mönch"
