,Geboren,Verstorben,Beruf
"Höhn, Wolfgang",,,Studium
"Höslin, Martin",,,Pfarrer
"Hübner, Johann (Würzburg, Studium)",,,Studium
"Hübschmann, Vitus",,,Studium
"Iberger, Rochus",,,"Benediktiner,Mönch"
"Ilsung, Sigismund",,,"Studium,Jurist,Kanoniker"
"ImGraben, Johann",,,"Pfarrer,Geistlicher"
"Institoris, Kaspar",,,Studium
"Itter, Johann",,,Geistlicher
"Jedler, Johann Jakob",,,"Studium,Pfarrer"
"Jehle, Christoph (Konstanz)",,,Studium
"Jehle, Friedrich (Staffelstein)",,,Studium
"Jescher, Johann",,,Studium
"Jochner, Hieronymus",,,Studium
"Jodocus (Geistlicher)",,,Geistlicher
"Johann (Geistlicher, E26496)",,,Geistlicher
"Johann (Pfarrer, F19738)",,"1519 <sup>JL</sup>",Pfarrer
"Jäger, Johann (Bergheim)",,,Studium
"Jäger, Johann (Windsheim)",,,Studium
"Kahler, Johann (Schweinfurt)",,,Studium
"Kalbsohr, Christoph",,,Studium
"Kalkofen, Johann",,,"Studium,Propst"
"Kalmar, Johann",,,Studium
"Kalt, Jakob (Konstanz)",,,"Advokat,Studium,Professor,Assessor"
"Kannengiesser, Konrad (Aschaffenburg)",,,Studium
"Kannhofer, Johann",,,Studium
"Kanzler, Primus",,,Studium
"Kanzler, Wolfgang (Mauterndorf)",,,Studium
"Kapp, Vitus Ulrich (Nagold, Studium)",,"1552 <sup>JL</sup>",Studium
"Karel, Wolfgang",,,Studium
"Karg, Johann (Wemding)",,,Studium
"Karl, Sebastian (Wolnzach)",,,"Studium,Geistlicher"
"Kastner, Michael (Weiden)",,,Studium
"Katzbeck, Konrad",,,Studium
"Katzenbach, Ludwig",,"1519 <sup>JL</sup>",Geistlicher
"Kauer, Georg (Münchberg)",,,Studium
"Kaufmann, Johann (Bamberg)",,,Studium
"Kaufmann, Martin (Bischofsheim)",,,Studium
"Keferle, Peter",,"1545 <sup>JL</sup>",Pfarrer
"Keile, Thomas",,,Studium
"Keile, Ulrich",,,Pfarrer
"Keim, Christoph",,,"Studium,Pfarrer"
"Keisgiess, Peter",,,Pfarrer
"Kell, Johann (Geistlicher)",,,Geistlicher
"Kellenbeck, Sixt",,,Studium
"Keller, Dominik",,,Studium
"Keller, Johann (Altenkunstadt)",,,Studium
"Kellerer, Friedrich",,,Studium
"Kellner, Sebastian (Neustadt)",,,Studium
"Kemm, Georg",,"1519 <sup>JL</sup>",Geistlicher
"Kemmerer, Johann (Gundelsheim)",,,Studium
"Kemmerer, Nikolaus",,,Studium
"Kemmlin, Konrad (Höchstadt)",,,Studium
"Kempten, Franz von",,,Studium
"Kemptheid, Jakob",,,Studium
"Kern, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Kern, Lorenz",,,Studium
"Kern, Paul (Nürnberg)",,,Studium
"Kerrer, Friedrich",,,Studium
"Kessler, Jakob (Geistlicher)",,,Geistlicher
"Kessler, Nikolaus (Bruchsal)",,,Studium
"Kiechle, Balthasar",,,Studium
"Kienzler, Jakob (Kettershausen)",,,Studium
"Kilderer, Leonhard",,,Studium
"Kindermacher, Philipp",,,Studium
"King, Johann (Pfarrer)",,,Pfarrer
"Kinsfeld in Puchreit, Hippolyth",,,Studium
"Kirchberger, Georg (Studium)",,,Studium
"Kirchbühler, Markus",,,Studium
"Kircher, Johann (Überlingen)",,,Studium
"Kirchmeier, Erasmus",,,"Geistlicher,Studium"
"Kleber, Johann (Göppingen)",,,Pfarrer
"Klein, Jakob (Kempten)",,,Studium
"Klingenberger, Johann (Dinkelsbühl)",,,Studium
"Klinger, Jakob (Schwaz)",,,Studium
"Klinger, Johann (Pfarrer, G42620)",,,Pfarrer
"Klink, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Klob, Andreas",,,Geistlicher
"Klotz, Martin",,,Pfarrer
"Klub, Georg",,,Studium
"Kneller, Martin",,,Studium
"Knestel, Johann",,,Studium
"Knopf, Michael (Wessobrunn)",,,"Pfarrer,Geistlicher,Studium"
"Kobold, Johann (Lustenau)",,,Studium
"Koch, Ludwig (Pfarrer)",,,Pfarrer
"Koch, Peter (Geistlicher)",,,Geistlicher
"Kocher, Johann (Pfarrer)",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kohler, Georg (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Kolb, Kaspar (Würzburg)",,,Studium
"Kolb, Peter (Hirschhorn)",,,Studium
"Koll, Johann (Pfarrer)",,,Pfarrer
"Koller, Ludwig",,"1519 <sup>JL</sup>",Pfarrer
"Kommbald, Wendelin",,,Studium
"Kopfer, Nikolaus",,,Studium
"Kopp, Leonhard (Augsburg)",,,Studium
"Kopp, Matthäus",,,"Studium,Pfarrer"
"Korndörfer, Benedikt",,,Studium
"Kornhuber, Martin",,,Studium
"Kostner, Balthasar",,,"Priester,Studium"
"Krag, Augustin",,,Studium
"Kranz, Hieronymus",,,Studium
"Kreier, Alexander",,,"Pfarrer,Geistlicher"
"Kreis, Ludwig (Pfarrer)",,,Pfarrer
"Kreiter, Bernhard",,,Studium
"Kress, Johann (Pfarrer, G39114)",,"1526 <sup>JL</sup>",Pfarrer
"Kresslinger, Pankraz",,,Pfleger
"Kreuzer, Johann (Dominikaner)",,,Dominikaner
"Kriechbaum, Michael",,,Studium
"Kronberg, Wolfgang",,,Studium
"Kronenbitter, Leonhard",,,Studium
"Kropfensteiner, Sigismund",,"1519 <sup>JL</sup>",Pfarrer
"Krug, Leonhard (Wachenhofen)",,,Studium
"Krug, Matthias (Prappach)",,,Studium
"Kröll, Ulrich",,,Geistlicher
"Kuhn, Jakob (Rottweil, Geistlicher)",,"1531 <sup>JL</sup>",Geistlicher
"Kunchel, Johann",,,Pfarrer
"Käser, Nikolaus (Kronach)",,,Studium
"Käslein, Thomas",,,Studium
"Kästle, Burkhard",,,Studium
"Kästle, Ulrich",,,Geistlicher
"König, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"König, Johann (Offenburg)",,"1535 <sup>JL</sup>","Assessor,Studium,Jurist"
"Küfer, Urban",,,Studium
"Kühner, Michael",,,Studium
"Kürgau, Melchior von",,,Studium
"Lackkmeier, Sebastian",,,Studium
"Lackner, Georg (Mühldorf)",,,Studium
"Ladenburg, Jakob von",,,Studium
"Laminit, Jakob (Reutlingen)",,,Studium
"Lamprecht, Johann (Nürnberg)",,,Studium
"Landfried (Mönch)",,"1536 <sup>JL</sup>","Mönch,Benediktiner"
"Lang, Jakob (Bregenz, Studium)",,,Studium
"Lang, Johann (Geistlicher, G45820)",,,Geistlicher
"Lang, Michael (Wallerstein)",,,Studium
"Lanler, Johann",,,Studium
"Lapicida, Hieronymus",,,Studium
"Lautenbach, Paul",,,Studium
"Lazarus, Johann (Wassertrüdingen)",,"1546 <sup>JL</sup>","Priester,Geistlicher,Schulmeister,Pfarrer"
"Leeb, Johann (Deggendorf)",,,Studium
"Leher, Georg (Eschenbach)",,,Studium
"Lehmbach, Johann (Lembach)",,,Studium
"Lehner, Johann (Ulm)",,"1523 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Leimer, Jakob",,,Studium
"Leist, Johann Jakob",,,"Notar,Kanoniker"
"Lelfelsinger, Peter",,,Studium
"Leo, Sigismund (Vorbesitzer)",,,Vorbesitzer
"Lerch, Balthasar",,,Studium
"Lerchenfelder, Georg (Regensburg, Studium)",,,Studium
"Lersner, Heinrich",,"1576 <sup>JL</sup>","Studium,Sekretär,Kanzler"
"Lesso, Michael",,,Studium
"Leutel, Hieronymus",,,Studium
"Leuzendorfer, Johann",,,Studium
"Lew, Christoph",,,Geistlicher
"Lichau, Philipp von",,,Studium
"Lichtenberg, Matthias",,,Studium
"Lichtenberger, Johann (Mönch)",,,"Mönch,Dominikaner"
"Licorianus, Erasmus",,,"Studium,Dozent"
"Lienecker, Peter",,,Geistlicher
"Limbach, Jakob",,,Studium
"Lindauer, Ludwig (München, Studium)",,1584,"Studium,Sekretär,Richter"
"Lindenmeier, Johann (Giengen)",,,Studium
"Link, Melchior (Iphofen)",,,Studium
"Locher, Berthold (Geistlicher)",,,Geistlicher
"Lochner, Johann Baptist (Augsburg)",,,Studium
"Loher, Georg (Eschenbach)",,,Studium
"Lohr, Georg (Erding)",,,Studium
"Loss, Sigismund",,,Studium
"Luckner, Johann (Salzburg)",,,Studium
"Lur, Ambrosius",,"1552 <sup>JL</sup>","Benediktiner,Mönch"
"Lutifigulus, Johann (Ulm)",,,Studium
"Lutin, Gregor",,,Geistlicher
"Lutrum, Georg",,,Studium
"Lutz, Nikolaus (Hirschhorn)",,,Studium
"Löffler, Martin (Benediktiner)",,"1543 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Löwensprung, Gabriel",,,Pfarrer
"Mack, Johann (Schaffhausen)",,,Studium
"Mader, Jodocus (Weissenhorn)",,,Pfarrer
"Maffre, Theobald",,,Studium
"Mager, Lorenz Leonhard",,,Studium
"Maler, Lukas",,"1520 <sup>JL</sup>","Pfarrer,Geistlicher"
"Mammerer, Johann Friedrich",,,Pfarrer
"Mang, Sigismund",,,Geistlicher
"Mank, Jakob",,,"Studium,Pfarrer"
"Mann, Georg (Nellingen)",,,"Studium,Pfarrer"
"Marbacher, Markus",,,Pfarrer
"Marendres, Martin",,,"Studium,Pfarrer"
"Margot, Johann",,,Studium
"Marmels, Johann von (Marmorera)",,,"Pfarrer,Kanoniker,Domdekan"
"Martilin, Matthias",,,Studium
"Matschauer, Rupert",,,Studium
"Matschauer, Sigismund",,,Studium
"Mauermüllner, Johann",,,Studium
"Maulen, Erasmus",,,Studium
"Maus, Georg (Wörth)",,,Studium
"Medler, Leonhard",,,Studium
"Mehr, Andreas (Neuhausen)",,,Studium
"Meier, Christian (Geistlicher)",,"1522 <sup>JL</sup>",Geistlicher
"Meier, Georg (Ummendorf)",,,Geistlicher
"Meier, Johann (Bischofszell, Studium)",,,Studium
"Meier, Kaspar (Babenhausen, Studium)",,,"Studium,Pfarrer"
"Meier, Melchior (Kempten)",,,Studium
"Meierhofer, Joachim (Schwäbisch Gmünd)",,,Studium
"Meierhofer, Kaspar (Lüsen)",,,Geistlicher
"Meiger, Balthasar (Weingarten)",,"1536 <sup>JL</sup>","Priester,Geistlicher"
"Meitler, Peter",,,Studium
"Mendel, Jakob (Amorbach)",,,Studium
"Menghinis, Benedikt",,,Geistlicher
"Menzel, Heinrich (Lanzendorf)",,,Studium
"Menzingen, Philipp von",,,Studium
"Menzinger, Leonhard (Zusmarshausen)",,,Studium
"Merz, Sebastian (Eschenbach)",,,Studium
"Messenbucher, Christoph",,,"Propst,Amtmann"
"Messerschmid, Ludwig",,,Pfarrer
"Messinger, Johann (Öhringen)",,,Studium
"Messinger, Ludwig",,,Studium
"Mest, Kaspar",,,Studium
"Mett, Johann (Dachau)",,,"Pfarrer,Studium"
"Metzler, Leonhard",,,Priester
"Michelmaurer, Gabriel",,,"Studium,Geistlicher"
"Michsenbauer, Johann",,,Studium
"Mittag, Johann",,,"Studium,Vikar,Geistlicher,Priester"
"Mochart, Markus",,,Studium
"Mock, Johann (Bregenz)",,,Studium
"Mock, Matthias (Marxheim)",,,"Studium,Pfarrer"
"Moheren, Peter",,,Studium
"Mohr, Johann (Pfarrer, G8284)",,,Pfarrer
"Moliator, Johann",,,Studium
"Moliatoris, Markus",,,"Studium,Stadtschreiber"
"Molitor, Christoph (Pfarrer, G39614)",,,Pfarrer
"Molitor, Johann (Aschhausen)",,,Studium
"Molitoris, Kaspar (Rickenbach)",,,Studium
"Moll, Johann (Kirchheim/T.)",,,"Studium,Geistlicher"
"Moller, Sebastian",,,Studium
"Molsheim, Melchior",,,Studium
"Monhart, Peter",,,Studium
"Moosecker, Thomas",,,"Studium,Geistlicher"
"Morsheim, Albert von",,,"Assessor,Amtmann"
"Moser, Konrad (Geistlicher)",,"1524 <sup>JL</sup>",Geistlicher
"Moser, Leonhard (Landshut)",,,Studium
"Moses, Bartholomäus",,,Studium
"Mundscheller, Johann (Aufkirchen)",,,Studium
"Muntprat, Rudolph",,,"Studium,Karmeliter,Mönch"
"Murator, Ägidius",,,Pfarrer
"Murer, Johann (Bergheim)",,"1538 <sup>JL</sup>","Studium,Pfarrer"
"Möringer, Kaspar",,,Studium
"Mühldorfer, Sigismund (Kirchdorf)",,,Studium
"Müller, Bartholomäus (Pfarrer)",,,Pfarrer
"Müller, Burkhard (Dettelbach)",,,Studium
"Müller, Christoph (Pfarrer, G41334)",,,Pfarrer
"Müller, Johann (Augsburg, Studium)",,,Studium
