,Geboren,Verstorben,Beruf,Person
"Kerle, Jakob (Strassburg)",,,Studium,"Kerle, Jakob (Strassburg)"
"Kesselring, Konrad (Strassburg)",,,Studium,"Kesselring, Konrad (Strassburg)"
"Kieber, Daniel",,,Studium,"Kieber, Daniel"
"Kijl, Parzival",,,Studium,"Kijl, Parzival"
"Kimmich, Jakob",,,Studium,"Kimmich, Jakob"
"Kippenheim, Heinrich Balthasar",,,Studium,"Kippenheim, Heinrich Balthasar"
"Kippenheim, Johann Jakob",,,Studium,"Kippenheim, Johann Jakob"
"Kippenheim, Nikolaus Werner",,,Studium,"Kippenheim, Nikolaus Werner"
"Kips, Heinrich",,,Studium,"Kips, Heinrich"
"Kips, Jakob",,,"Studium,Ratsherr","Kips, Jakob"
"Kips, Johann (Strassburg)",,,Studium,"Kips, Johann (Strassburg)"
"Kips, Johann Jakob",1602,1633,"Studium,Pfarrer","Kips, Johann Jakob"
"Kirmann, Georg (Strassburg)",,,Studium,"Kirmann, Georg (Strassburg)"
"Kirnecker, Melchior",,,Studium,"Kirnecker, Melchior"
"Kirner, Simon",,,Studium,"Kirner, Simon"
"Kitsch, Dagobert",,,Studium,"Kitsch, Dagobert"
"Kleber, Theophil Gottfried",,,Studium,"Kleber, Theophil Gottfried"
"Klebold, Johann",,,Studium,"Klebold, Johann"
"Klein, Quirin",,,Studium,"Klein, Quirin"
"Kleinle, Jakob (Strassburg)",,,Studium,"Kleinle, Jakob (Strassburg)"
"Kloss, Johann (1561)","1561 <sup>JL</sup>",1603,"Studium,Pfarrer,Geistlicher","Kloss, Johann (1561)"
"Kloss, Johann (Strassburg)",,1603,"Studium,Pfarrer,Geistlicher","Kloss, Johann (Strassburg)"
"Kluge, Theobald Dietbald",,,Studium,"Kluge, Theobald Dietbald"
"Klüpfel, Johann Jakob",,,Studium,"Klüpfel, Johann Jakob"
"Knapp, Erhard",,,Studium,"Knapp, Erhard"
"Knapp, Isaak",,,Studium,"Knapp, Isaak"
"Knapp, Johann (Strassburg)",,,Studium,"Knapp, Johann (Strassburg)"
"Kneffer, Jakob",,,Studium,"Kneffer, Jakob"
"Kniebs, Hugo Nikolaus",,,Studium,"Kniebs, Hugo Nikolaus"
"Knips, Nikolaus",,,Studium,"Knips, Nikolaus"
"Knoblauch, Christoph",,,Studium,"Knoblauch, Christoph"
"Knoblauch, Polydor",,,Studium,"Knoblauch, Polydor"
"Knoder, Georg",,,"Studium,Jurist","Knoder, Georg"
"Knoderer, Johann Andreas (Strassburg)",,,Studium,"Knoderer, Johann Andreas (Strassburg)"
"Knoderer, Johann Philipp",,,Studium,"Knoderer, Johann Philipp"
"Koch, Daniel",,,Studium,"Koch, Daniel"
"Koch, Johann (Strassburg)",,,Studium,"Koch, Johann (Strassburg)"
"Koch, Johann (Strassburg, Studium)",,,Studium,"Koch, Johann (Strassburg, Studium)"
"Koch, Johann Philipp (Strassburg)",,,Studium,"Koch, Johann Philipp (Strassburg)"
"Koch, Peter (Strassburg)",,,Studium,"Koch, Peter (Strassburg)"
"Koch, Theodor Dietrich (Strassburg)",,,Studium,"Koch, Theodor Dietrich (Strassburg)"
"Kochersberg, Theobald",,,Studium,"Kochersberg, Theobald"
"Kogmann, Jakob",,,Studium,"Kogmann, Jakob"
"Kohlbeck, Thomas",,,Studium,"Kohlbeck, Thomas"
"Kohllöffel, Christoph",,,Studium,"Kohllöffel, Christoph"
"Kolb, Eberhard",1593,1639,"Studium,Pfarrer","Kolb, Eberhard"
"Kolb, Elias (1619)",1619,1679,Pfarrer,"Kolb, Elias (1619)"
"Kolb, Jakob (Strassburg)",,,Buchbinder,"Kolb, Jakob (Strassburg)"
"Kolb, Jakob (Strassburg, Studium)",,,Studium,"Kolb, Jakob (Strassburg, Studium)"
"Kolb, Johann Daniel",,,"Studium,Mediziner,Arzt","Kolb, Johann Daniel"
