,Geboren,Verstorben,Beruf
"Gigelten, Heinrich",,,Studium
"Gilg, Aurelius",,1635,"Hofrat,Studium,Jurist"
"Gilkens, Peter",,1608,"Studium,Professor"
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Giuliani, Franz Ferdinand",,,"Studium,Jurist"
"Glaner, Ulrich",,,Studium
"Gleissbach, Georg Andreas",,,"Studium,Militär"
"Glierer, Johann",,,"Studium,Sekretär"
"Glopscher, Johann",,,"Studium,Assessor"
"Glöckler, Christoph (Weingarten)",,,Studium
"Glöckler, Christoph (Überlingen)",,,"Studium,Jurist,Assessor"
"Glöckler, Markus",,,Studium
"Gmünd, Rembold",,,"Studium,Jurist"
"Gneucker, Georg",,"1504 <sup>JL</sup>","Studium,Kanoniker"
"Gochsheim, Kuno von",,,"Studium,Kanoniker,Offizial"
"Gonzaga, Franz Markgraf von","1444 <sup>JL</sup>","1483 <sup>JL</sup>","Studium,Bischof,Propst"
"Gorre, Peter",,,Studium
"Gosfeld, Hermann von",,,Studium
"Gottfredi, Heinrich",,,"Kanoniker,Studium,Jurist"
"Gottfried, Berthold","1381 <sup>JL</sup>",,"Studium,Pfarrer"
"Graf, Christoph (Honstetten)",,1639,"Studium,Pfarrer"
"Grafeneck, Johann Ulrich","1574 <sup>JL</sup>",,Studium
"Grans, Berengar",,,"Kanoniker,Studium"
"Grau, Berthold",,,"Studium,Jurist"
"Graw, Gabriel",,,"Jurist,Studium"
"Grebel, Heinrich",,,"Studium,Kanoniker"
"Grebel, Johann Ulrich",,,Studium
"Grebel, Peter",,"1534 <sup>JL</sup>","Geistlicher,Studium,Kanoniker"
"Greci, Johann",,,Studium
"Greifenberg, Burkhard von",,,Studium
"Greifenberg, Christoph von (Sulzberg)",,,Studium
"Greifenberg, Heinrich von",,,Studium
"Greifenberg, Hermann von",,,Studium
"Greifenklau von Vollrats, Georg Friedrich",,1629,"Studium,Bischof,Erzbischof"
"Greis zu Wald, Sigismund",,,"Studium,Jurist"
"Greis zu Wald, Wolfgang Dietrich","1568 <sup>JL</sup>",,"Studium,Jurist"
"Greiseneck, Johann Sigismund von",,,"Studium,Jurist"
"Gremlich, Christoph (Jungingen)",,1631,"Studium,Kanoniker,Geistlicher"
"Gremlich, Jakob (Jungingen)",,1586,Studium
"Gremlich, Wolfgang (Jungingen)",,,Studium
"Grenzing, Daniel",,,Studium
"Griesen, Werner von",,,"Studium,Pfarrer"
"Griesing, Burkhard",,,
"Grill, Lorenz (Landshut)",,,
"Grimming, Leonhard",,,"Studium,Pfarrer"
"Grimmstein, Ulrich von",,,Studium
"Gross von Trockau, Georg",,"1534 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Gross, Adam (Studium)",,,"Studium,Kanoniker"
"Grosse, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Grossi, Bartholomäus Anton",,,Studium
