,Geboren,Verstorben,Beruf
"Schmid, Franz (1620)",1620,,"Studium,Priester"
"Schmid, Franz (Luzern)",,,"Studium,Priester"
"Schmid, Georg (Bolheim)",,1659,"Gymnasium,Pfarrer"
"Schmid, Hannibal Wilhelm",,,Studium
"Schmidberger, Johann Andreas",,,Studium
"Schneeweiss, Stephan Richard",,,Studium
"Schneider, Georg (Iphofen)",,,Studium
"Schneider, Johann Kaspar (Strassburg)",,,Studium
"Schobinger, Jeremias",,,Studium
"Schoder, Johann (Pfarrer)",,,Pfarrer
"Scholl, Johann Jakob (Strassburg)",,,Studium
"Schott, Franz (Altötting)",,,Studium
"Schott, Sebastian (Freiburg)",,,Studium
"Schradi, Johann Franz",,,Studium
"Schramm, Georg (Coburg)",,,Studium
"Schreck, Melchior (Ingolstadt)",,,"Priester,Studium"
"Schreiber, Johann Augustin",,,Studium
"Schreivogel, Johann (Studium)",,,Studium
"Schuhmann, Georg Christoph",,,Studium
"Schuhmannbauer, Erasmus",,,Studium
