,Geboren,Verstorben,Beruf
"Bertolazzi, Valentin",,,Studium
"Bertoldi de Capier, Jakob Anton Edler von",,1807,"Studium,Mediziner,Arzt"
"Bertoldi, Jakob Johann",,,Studium
"Bertoldi, Joseph Matthäus",,,Studium
"Bertolini, Franz Romedius",,,Studium
"Bertolini, Johann Ulrich",,,Studium
"Bertolini, Joseph Anton (Nonsberg)",,,Studium
"Bertolini, Karl Vigil",,,Studium
"Bertolo, Christian",,1730,"Studium,Priester"
"Bertoluzzi, Anton Nikolaus",,,Studium
"Bertone, Balthasar",,,Studium
"Bertone, Franz",,,Studium
"Bertoni, Julius",,,Studium
"Bertuch, Franz Anton",,,Studium
"Berwanger, Anton",1738,1804,"Studium,Pfarrer"
"Berwanger, Jakob Arnold",1714,1782,"Kapuziner,Mönch,Studium"
"Berwanger, Johann Michael",,,Studium
"Berwein, Franz",,,Studium
"Berwein, Simon",,,Studium
"Berwein, Thomas (Landsberg)",,,"Studium,Schüler"
"Berwig, Michael",,,Studium
"Besavento, Bartholomäus Rochus",,,Studium
"Besch, Joseph Andreas",1712,,"Studium,Priester"
"Beschel, Anton Cajetan Maurus",1750,1818,"Kapuziner,Mönch,Studium"
"Beschel, Johann Baptist",1753,1834,"Studium,Geistlicher"
"Besenella, Cajetan",,,Studium
"Besenella, Franz (Pressano)",,,Studium
"Besenella, Joachim Andreas",,,"Studium,Franziskaner,Mönch"
"Besenella, Johann Alois",,,Studium
"Besenella, Johann Baptist",,,Studium
"Besenella, Joseph Anton",,,Studium
"Bessol, Franz Ladislaus Johann Anton Freiherr von",,,Studium
"Besthorn, Johann",,,Studium
"Besthorn, Johann Salvator",1673,1722,"Studium,Kapuziner,Mönch"
"Besthorn, Joseph Cyrillus Maria",1676,1699,"Studium,Servit,Mönch"
"Bestle, Franz Joseph (1716)",1716,,"Pfarrer,Studium"
"Bestle, Franz Joseph (1721)",1721,1775,"Geistlicher,Pfarrer,Studium"
"Betsch, Georg",,,Studium
"Betta a Toldo, Julius Franz",,,Studium
"Betta a Toldo, Nikolaus",,,Studium
"Betta von Castro Malgollo, Bonifatius Florian",,,Studium
"Betta von Castro Malgollo, Franz Anton",,,Studium
"Betta, Felix Joseph Franz Anton Maria von",,,Studium
"Betta, Johann Baptist (Riva)",,,"Studium,Geistlicher"
"Betta, Johann Baptist Joachim",,,Studium
"Betta, Joseph Nikolaus",,,Studium
"Betta, Karl Anton (Rovereto)",,,Studium
"Betta, Paul",,,Studium
"Betta, Paul von",,,Studium
"Bettenmann, Jakob",,1783,Studium
