,Geboren,Verstorben,Beruf
"Papritz, Ludwig",,,"Mönch,Franziskaner,Guardian"
Paschasius,,,"Franziskaner,Mönch,Guardian"
"Pasquier, Franz von Joseph",1681,1743,"Kapuziner,Mönch,Guardian"
"Pauker, Johann Hilarius",1623,1668,"Kapuziner,Mönch,Guardian"
"Paul von Venedig, Paul",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Paulus, Martin Leopold Willibald",1737,,"Kapuziner,Mönch,Guardian,Schüler"
"Pentenrieder, Johann Georg Valentin",1657,1727,"Kapuziner,Mönch,Guardian"
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian"
"Peter, Otto",,,"Mönch,Franziskaner,Guardian,Pfarrer"
"Petermann, Johann Georg Servilian",1636,1688,"Studium,Mönch,Kapuziner,Guardian"
"Petermann, Wolfgang",1661,1711,"Studium,Kapuziner,Mönch,Guardian"
"Pettenkofer, Johann Paul Wunibald",1697,1741,"Studium,Kapuziner,Mönch,Guardian"
"Pettenkofer, Viktorin Lorenz Gundakar",1717,,"Kapuziner,Mönch,Guardian"
"Pfab, Georg Fidelis",1621,1689,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Pfannzelt, Joseph Anton Nathanael",1740,,"Studium,Kapuziner,Mönch,Guardian"
"Pfeiffer, Barlaam",,,"Franziskaner,Mönch,Guardian"
"Pfetten, Felix Anton Franz",1644,1713,"Studium,Kapuziner,Mönch,Guardian"
"Pfetten, Rudolph Lucius Freiherr von",1620,1685,"Studium,Kapuziner,Mönch,Guardian"
"Pfitzer, Johann Anton Stephan Tharsitius",1726,1772,"Kapuziner,Mönch,Guardian,Studium"
"Pfoch, Johann Georg Felix",1652,1730,"Kapuziner,Mönch,Guardian,Studium,Kanoniker"
"Pfot, Joseph Fidelis",1754,,"Kapuziner,Mönch,Guardian"
"Pichler, Engelhard Angelus","1576 <sup>JL</sup>",1649,"Kapuziner,Mönch,Guardian"
"Pilbis von Siegenburg, Johann Karl Stephan",1655,1729,"Kapuziner,Mönch,Superior,Guardian"
"Pilsinger, Franz Adam Zephyrin",1665,1724,"Kapuziner,Mönch,Guardian,Studium"
"Pithon, Salomon",1750,1811,"Kapuziner,Mönch,Guardian"
"Placidus von Mels, Placidus",,,"Mönch,Kapuziner,Guardian"
"Plattner, Anton Joseph Clemens",1724,1778,"Kapuziner,Mönch,Guardian,Studium"
"Plattner, Joseph Apollinaris",1695,1752,"Franziskaner,Mönch,Studium,Guardian"
"Platzer, Joseph Joachim Franz Sales",1705,1772,"Kapuziner,Mönch,Guardian,Studium"
"Pleininger, Joseph Anton Damascenus",1702,1766,"Kapuziner,Mönch,Guardian"
"Ploner, Lorenz Isidor",1655,1714,"Kapuziner,Mönch,Guardian"
"Popp, Valentin Sebastian Markus",1682,1738,"Kapuziner,Mönch,Guardian,Studium"
"Preuss, Franz Joseph Balduin",1693,,"Guardian,Kapuziner,Mönch"
"Processus von Luzern, Processus",,,"Kapuziner,Mönch,Guardian"
"Propst, Felix Hieronymus",1588,1650,"Studium,Kapuziner,Mönch,Guardian"
"Propst, Leonhard (Augsburg)",,,"Franziskaner,Mönch,Guardian"
"Radam, Cyprian",1801,1877,"Kapuziner,Mönch,Guardian"
"Rambeck, Jodocus Geminian",1606,1672,"Studium,Kapuziner,Mönch,Guardian"
"Ranftel, Paul Calixt",1743,,"Kapuziner,Mönch,Guardian"
"Rank, Johann Heinrich Christian",1605,1676,"Kapuziner,Mönch,Guardian"
"Rasp, Franz Raphael",1628,1681,"Studium,Kapuziner,Mönch,Guardian"
"Rasp, Karl Franz Paulin",1730,,"Kapuziner,Mönch,Guardian"
"Rauchmann, Joseph Matthäus Taurinus",1713,1779,"Franziskaner,Mönch,Guardian,Provinzial"
"Rausch, Georg Honorat",1725,1777,"Kapuziner,Mönch,Guardian,Studium"
"Reber, Anton Nicephorus",1725,1779,"Kapuziner,Mönch,Guardian"
"Redel, Johann Friedrich",1622,1690,"Studium,Kapuziner,Mönch,Guardian"
"Regel, Anton Dositheus",1723,1788,"Kapuziner,Mönch,Guardian"
"Reginald von Rottweil, Reginald",,,"Kapuziner,Mönch,Guardian"
"Reibold, Lorenz Stephan Franz Anton",1638,1710,"Kapuziner,Mönch,Guardian,Studium"
"Reichard, Alexius",1634,1710,"Mönch,Franziskaner,Provinzial,Guardian,Superior"
