,Geboren,Verstorben,Beruf
"Köln, Bruno von",,,Studium
"Köln, Erhard von",,,"Studium,Mönch"
"Köln, Hanold von",,,Studium
"Köln, Heinrich von (Köln)",,,Studium
"Köln, Hilger Holger von",,,"Studium,Karmeliter,Mönch"
"Köln, Peter von",,,"Studium,Zisterzienser,Mönch"
"Köln, Richard von",,,Buchdrucker
"Köln, Theodor von",,,Studium
"Köln, Tillmann von",,,Studium
"Königsegg-Aulendorf-Rothenfels, Maximilian Friedrich von",1708,1784,"Studium,Kanoniker,Bischof,Erzbischof"
"Köster, Hermann",,,Studium
"Köstner, Ferdinand (Soest)",,,Studium
"Küfner, Pankraz",,,Studium
"Kühlwald, Rainer",,,Studium
"Kühnen, Anton",,,Studium
"Kündigmann, Jodocus",,,Studium
"Küppers, Johann Leonhard",,,Studium
"LaPaix, Johann Franz",1721,,"Studium,Professor"
"Labrique, Johann Martin",1662,,"Studium,Schüler"
"Lack, Peter",,,Studium
"Landau, Johann (Paderborn)",,,"Studium,Syndikus,Jurist,Rektor"
"Landau, Rainer von",1585,1637,"Benediktiner,Abt"
"Landmann, Albert",,,Studium
"Landsberg, Ferdinand Franz Adolph Freiherr von",,,Studium
"Landvogt, Rudolph",,,Studium
"Lang, Gerhard (Kaiserswerth)",,,Studium
"Lang, Nikolaus (Düsseldorf)",,,Studium
"Langen, Wilhelm",,,Studium
"Langenberg, Nikolaus","1575 <sup>JL</sup>",1627,"Studium,Rat,Diplomat"
"Langmesser, Kuno (Köln)",,,Studium
"Lapidan, Gerhard","1533 <sup>JL</sup>","1582 <sup>JL</sup>","Jesuit,Studium"
"Laubermann, Theodor Dietrich",,,Studium
"Lauf, Adrian Hadrian",,,Schüler
"Lebens, Johann Wilhelm von",1778,,Studium
"Lebersorg, Johann Wilhelm Franz Ignaz",,,Schüler
"Lebersorg, Joseph Ignaz Severin",,,Schüler
"Legner, Enoch",,,Studium
"Lehm, Johann Nikolaus",,,Studium
"Lehnhenrichs, Oswald",,,Studium
"Lei, Jodocus",,,Studium
"Lei, Lorenz",,,"Studium,Lehrer,Pfarrer"
"Leinen, Heinrich",,,Studium
"Lement, Johann Christoph",,,Studium
"Lemmen, Hermann Joseph Freiherr von",,,Mautner
"Lenkhard, Johann Christoph",,,Studium
"Lenkhard, Johann Michael",,,Studium
"Lennep, Johann",,,Studium
"Lennep, Kaspar",1589,1635,Jesuit
"Lennep, Theodor",1584,1639,Jesuit
"Leo, Nikolaus Joseph Hermann",1675,1705,"Prämonstratenser,Mönch"
