,Geboren,Verstorben,Beruf
"Motz, Johann (Ulm)",,,Studium
"Muggenthal in Hagenhill, Adam Christoph",,,"Rat,Oberlandschreiber"
"Murmann, Johann (Forchheim)",,,Studium
"Muslensky, Johann",,,Studium
"Mussi, Johann",,,Pfarrer
"Mögele, Christoph",,,Studium
"Mörte, Hieronymus",,,Studium
"Mühlmeier, Felix",,,Studium
"Müller, Jakob (Diessen)",,,Jesuitengymnasium
"Müller, Johann (Biberach)",,,Studium
"Müller, Johann (Nürnberg, Studium, F40773)",,,Studium
"Müller, Wolfgang (Isny)",,,Studium
"Münch, Nikolaus (Osnabrück)",,,Studium
"Münchhausen, Wilhelm Heinrich",,1619,"Kanoniker,Studium,Geistlicher"
"Nagel, Jonathan",,,Studium
"Neidecker, Nikolaus",,,Studium
"Nerlinger, Johann Jakob",,,"Studium,Jurist"
"Neubichius, Johann",,,"Studium,Lehrer"
"Neuburger, Heinrich Otto",,,Studium
"Neuburger, Johann Christoph",,1631,"Studium,Rat"
"Neudorfer, Johann (Schweinfurt)",,,Studium
"Neuer, Johann (Heidelberg)",,,Studium
"Neuhauser, Valentin",,,Jesuitengymnasium
"Neuhofer, Aegidius",,,Studium
"Neumeier, Georg (Studium, D46380)",,,Studium
"Neumeier, Johann (Studium, D46360)",,,Studium
"Neumeier, Oswald",,,Pfarrer
"Nittinger, Michael",,1613,"Studium,Geistlicher,Pfarrer"
"Nizolius, Matthias",,,Studium
"Nobius, Daniel",,,Studium
"Nodosis, Andreas von Franz","1577 <sup>JL</sup>",1644,"Kapuziner,Mönch,Guardian"
"Nonnenbeck, Eva",,,"Nonne,Franziskanerin"
"Notbis (Nobis, Nops), Gregor",,,"Jesuitengymnasium,Studium"
"Nürnberger, Peter (Würzburg)",,,Studium
"Oberer, Sebastian",,,Studium
"Obeser, Kaspar",,,"Jesuitengymnasium,Studium,Pfarrer"
"Obieziersky, Johann",,,Jesuitengymnasium
"Obser, Kaspar",,1596,Geistlicher
"Offenburg, Johann Christoph von",,,Studium
"Offlinger, Johann (Salzburg, Studium)",,,Studium
"Olbert, Tobias",,,Studium
"Opalinsky, Lukas",,,Jesuitengymnasium
"Opilio, Heinrich Ludwig",,,Studium
"Opilio, Jodocus (Eberstadt)",,1607,"Studium,Geistlicher,Vikar"
"Oppenrieder, Kaspar",,,Bürger
"Ortenberger, Johann",,,Studium
"Orts, Johann",,,Studium
"Osten, Joachim von der",,,Studium
"Ostendorf, Johann Heinrich von",,,Studium
"Osterhuber, Wolfgang",,,Studium
