,Geboren,Verstorben,Beruf
"Eckerle, Georg",,,Studium
"Eckhart, Andreas (Kronach)",,,Studium
"Eckhart, Andreas (Staffelstein)",,,Studium
"Eckhart, Friedrich",,,Studium
"Eckhart, Hermann Nathanael",,,Studium
"Eckhart, Johann (Bamberg)",,,Studium
"Eckhart, Lorenz",,,Studium
"Eckhart, Martin (Kronach)",,,Studium
"Eckhart, Martin (Kronach, Studium)",,,Studium
"Eckhart, Michael (1589)",1589,,Studium
"Eckhart, Paul (Kronach)",,,Studium
"Eckhart, Theodor Dietrich (Neustadt auf der Heide)",,,"Studium,Pfarrer"
"Eckharti, Paul (Coburg)",,,Studium
"Eckstein, Alexius",,,Studium
"Eckstein, Heinrich (Münchberg)",,,Studium
"Eckstein, Jakob",,,Studium
"Eckstein, Joachim",,,Studium
"Eckstein, Johann (Bamberg)",,,Studium
"Eckstein, Johann (Bamberg, Studium)",,,Studium
"Eckstein, Johann (Münchberg)",,,Studium
"Eckstein, Johann (Münchberg, Studium)",,,Studium
"Eckstein, Johann Joachim",,,Studium
"Eckstein, Nikolaus (Forchheim)",,,Studium
"Eckstein, Wilhelm (Schesslitz)",,,Studium
"Eckstein, Wilhelm (Schesslitz, Studium)",,,Studium
"Edele, Jodocus",,,Studium
"Edelmann, Johann (Bayreuth)",,,Studium
"Edelwehr, Georg Lorenz",1625,1682,"Jesuit,Studium"
"Egenhofer, Johann (Pegnitz)",,,Studium
"Egerer, Andreas (Altenbanz)",,,Studium
"Egerer, Konrad",,,Studium
"Egermann, Johann (Hof)",,,Studium
"Egloff von Egloffstein, Philipp",,,Studium
"Egloff, Michael",,,Studium
"Egloffstein, Christoph von",,,Studium
"Egloffstein, Erhard von",,,Studium
"Egloffstein, Georg",,,Studium
"Egloffstein, Joachim von",,,Studium
"Egloffstein, Johann von (Bamberg)",,,Studium
"Egloffstein, Johann von (Egloffstein)",,,"Pfleger,Richter,Studium"
"Egloffstein, Leonhard von (Egloffstein)",,,Studium
"Egloffstein, Martin von",,,Studium
"Egloffstein, Michael Albert",1592,1657,Studium
"Egloffstein, Sigismund von",,1646,Studium
"Egloffsteiner, Johann (Egloffstein)",,,Studium
"Egloffsteiner, Thomas",,,Studium
"Egloffsteiner, Wolfgang von",,,Studium
"Ehemann, Friedrich",,,Studium
"Ehemann, Johann (Hollfeld)",,,Studium
"Ehrenbeich, Valentin Anton",,,Studium
