,Geboren,Verstorben,Beruf
"Latrificis, Johann (Heidelberg)",,,Studium
"Latrificis, Peter (Bruchsal)",,,Studium
"Launer, Andreas (Kirchehrenbach)",,,Studium
"Laurenz, Thomas",,,Studium
"Lebenter, Johann (Langenzenn)",,,Studium
"Lechle, Johann (Biberach)",,,Studium
"Leidiger, Adam",,,Studium
"Leier, Ulrich (Heilbronn, Studium)",,,Studium
"Leininger, Friedrich",,,Studium
"Leipzig, Jakob",,,"Mönch,Benediktiner"
"Leirer, Konrad (Prior)",,,"Prior,Benediktiner,Mönch"
"Leiser, Alexius",,,Studium
"Leist, Anton (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Dekan"
"Lemminger, Johann",,"1418 <sup>JL</sup>","Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Leopold, Ulrich",,,Studium
"Leschlik, Vitus",,,Studium
"Lesig, Johann",,,Studium
"Leutgeb, Michael",,,Studium
"Leuwer, Michael",,,Studium
"Libi, Johann",,,Studium
