,Geboren,Verstorben,Beruf,Person
"Halbmeier, Konrad",,,Studium,"Halbmeier, Konrad"
"Hammerl, GEorg",,,Studium,"Hammerl, GEorg"
"Harder, Stephan (Neumarkt)",,,Studium,"Harder, Stephan (Neumarkt)"
"Hartmann, Georg Lorenz",1669,,Studium,"Hartmann, Georg Lorenz"
"Hartmann, Hartmann (1523)","1523 <sup>JL</sup>",1586,"Studium,Assessor,Rat","Hartmann, Hartmann (1523)"
"Hartmann, Johann (Neumarkt)",,,Studium,"Hartmann, Johann (Neumarkt)"
"Hartmann, Johann Friedrich (Neumarkt)",,,"Studium,Mediziner,Arzt","Hartmann, Johann Friedrich (Neumarkt)"
"Haselbeck, Candidus",,1689,"Franziskaner,Mönch","Haselbeck, Candidus"
"Hassler, Johann (Neumarkt)",,,Studium,"Hassler, Johann (Neumarkt)"
"Haubmeier, Johann (Neumarkt)",,,Studium,"Haubmeier, Johann (Neumarkt)"
"Haubner, Konrad",,,Studium,"Haubner, Konrad"
"Haudottinger, Leonhard",,,Studium,"Haudottinger, Leonhard"
"Hauer, Balthasar Friedrich",,,Studium,"Hauer, Balthasar Friedrich"
"Hauf, Ulrich",,,"Studium,Priester","Hauf, Ulrich"
"Hausner, Albert (1647)",1647,1710,"Studium,Zisterzienser,Mönch,Abt","Hausner, Albert (1647)"
"Hausner, Georg (Neumarkt)",,,Studium,"Hausner, Georg (Neumarkt)"
"Hausner, Jodocus",,,"Notar,Studium,Professor,Rektor,Offizial,Jurist,Kanoniker","Hausner, Jodocus"
"Heber, Johann Jakob",,,Studium,"Heber, Johann Jakob"
"Heberger, Johann",,,Studium,"Heberger, Johann"
"Heflich, Gabriel",,,Studium,"Heflich, Gabriel"
"Heide, Odilo",1642,1731,"Benediktiner,Mönch","Heide, Odilo"
"Heiden, Ulrich (Neumarkt)",,,Studium,"Heiden, Ulrich (Neumarkt)"
"Heinhofer, Johann (Neumarkt)",,,"Studium,Pfarrer","Heinhofer, Johann (Neumarkt)"
"Heinhofer, Johann (Neumarkt, Studium)",,1612,"Studium,Geistlicher","Heinhofer, Johann (Neumarkt, Studium)"
"Heinhuber, Franz von Paula",,,Studium,"Heinhuber, Franz von Paula"
"Hell, Christoph (Neumarkt)",,,Studium,"Hell, Christoph (Neumarkt)"
"Hell, Franz Xaver (1715)",1715,,Jesuit,"Hell, Franz Xaver (1715)"
"Hell, Georg Anton",,,Studium,"Hell, Georg Anton"
"Heller, Anton Ignaz",1695,,Studium,"Heller, Anton Ignaz"
"Hellgart, Johann Michael",,,Studium,"Hellgart, Johann Michael"
"Hemmerle, Franz Xaver (Neumarkt)",,,Studium,"Hemmerle, Franz Xaver (Neumarkt)"
"Hemmerle, Georg (Neumarkt)",,,Studium,"Hemmerle, Georg (Neumarkt)"
"Hemmerle, Heinrich (Neumarkt)",,,"Geistlicher,Studium","Hemmerle, Heinrich (Neumarkt)"
"Hemmerle, Heinrich (Neumarkt, Studium)",,,Studium,"Hemmerle, Heinrich (Neumarkt, Studium)"
"Hemmerle, Willibald",,,Studium,"Hemmerle, Willibald"
"Henensberger, Andreas",1681,,Studium,"Henensberger, Andreas"
"Henning, Andreas",,,Studium,"Henning, Andreas"
"Hensel, Matthias Paul Pauli",,,Studium,"Hensel, Matthias Paul Pauli"
"Herberger, Johann",,,Studium,"Herberger, Johann"
"Herdegen, Johann (Neumarkt)",,,Studium,"Herdegen, Johann (Neumarkt)"
"Hermann (Neumarkt)",,,Studium,"Hermann (Neumarkt)"
"Hermann, Franz Xaver (Neumarkt)",,,Studium,"Hermann, Franz Xaver (Neumarkt)"
"Hermann, Johann Nepomuk (Neumarkt)",,,Studium,"Hermann, Johann Nepomuk (Neumarkt)"
"Hermann, Sebastian (1744)",1744,1801,"Benediktiner,Mönch","Hermann, Sebastian (1744)"
"Hermannsberger, Stephan",,,Studium,"Hermannsberger, Stephan"
"Herold, Johann Konrad (Neumarkt)",,,"Studium,Arzt,Mediziner","Herold, Johann Konrad (Neumarkt)"
"Hetzinger, Johann (Neumarkt)",,,Studium,"Hetzinger, Johann (Neumarkt)"
"Heugel, Johann Leonhard",,,Studium,"Heugel, Johann Leonhard"
"Hiem, Franz Xaver",,,Studium,"Hiem, Franz Xaver"
"Hiermannsberger, Jakob",,,Studium,"Hiermannsberger, Jakob"
