,Geboren,Verstorben,Beruf
"Mennlin, Johann (Gunzenhausen)",,,Studium
"Menzinger, Ägidius",,,Studium
"Merath, Konrad (Ulm)",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Merkle, Johann (Marbach)",,,Studium
"Merner, Wolfgang",,,Studium
"Mettele, Martin",,,Studium
"Michael (Geistlicher, E26467)",,,Geistlicher
"Michael, Thomas (Rodach)",,,Studium
"Mieg, Konrad",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Milchtaler, Johann",,,"Studium,Mediziner,Arzt"
"Militis, Sigismund",,,Studium
"Mittenhofer, Kaspar",,,Studium
"Molitoris, Andreas (Bräunlingen)",,,Studium
"Molitoris, Johann (Stetten)",,,Studium
"Molitoris, Melchior (Wessingen)",,,Studium
"Molitoris, Theobald (Längboden)",,,"Pfarrer,Studium"
"Molsheim, Ludwig von",,,Studium
"Moma, Adam",,,Studium
"Monner, Johann",,,Domvikar
"Mooshamer, Sebastian",,,Studium
"Moritz (Franziskaner)",,,"Franziskaner,Mönch"
"Mornach, Bernhard",,,Studium
"Moser, Leonhard (Mauerkirchen)",,,Studium
"Moss, Johann (Eichstätt)",,,Studium
"Motschidler, Georg",,,Studium
"Munz, Michael (Urach)",,,Studium
"Muschenwang, Michael",,,"Studium,Geistlicher"
"Muschler, Emmeran",,,Studium
"Musshart, Thomas",,,"Studium,Deutschordensritter"
"Mutschele, Andreas",,,Studium
"Mutschele, Ludwig",,,Studium
"Müller, Friedrich (Tauberbischofsheim)",,,Studium
"Müller, Gallus (Rottenacker)",,,Studium
"Müller, Johann (Urach)",,,Studium
"Müller, Leonhard (Manching)",,,Studium
"Müller, Melchior (Gundelsheim)",,,Studium
"Müller, Sebastian (Studium, F12049)",,,"Studium,Zisterzienser,Mönch"
"Müller, Wolfgang (Bobingen)",,"1536 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Münch, Johann (Würzburg)",,,Studium
"Münster, Alexius",,,Studium
"Münster, Sebald",,,Studium
"Nagel, Georg (Burgheim)",,,"Studium,Geistlicher"
"Nagel, Johann (Studium, F47619)",,,Studium
"Nagel, Thomas",,,Studium
"Nar, Johann",,,Studium
"Narr, Christoph",,,Studium
"Narr, Wolfgang",,,Studium
"Natterer, Sebastian",,,Studium
"Neff, Konrad (Schömberg)",,,Studium
"Neidecker, Heinrich",,,Studium
