,Geboren,Verstorben,Beruf
"Weckerlin, Johann (Cannstatt)",,,Studium
"Wegele, Johann (Pfarrer)",,,Pfarrer
"Weiher, Johann (Weissenburg)",,,Studium
"Weiher, Martin (Pommern)",,,Studium
"Weimartinger, Gabriel",,,Pfleger
"Weissbrot, Werner",,,Studium
"Weissenfelder, Philipp",,1587,"Studium,Rat,Richter"
"Weissmann, Balthasar (Auerbach, Studium)",,,Studium
"Weissmann, Johann (Cham)",,,"Schulmeister,Pfarrer,Studium"
"Weninger von Spitzenberg, Melchior",,"1557 <sup>JL</sup>",Pfleger
"Wenitz, Georg",,,Studium
"Werle, Johann (Nördlingen)",,,Studium
"Werner, Johann (Rottweil)",,,Studium
"Werner, Ludwig (Geistlicher)",,"1565 <sup>JL</sup>","Geistlicher,Prämonstratenser,Mönch,Pfarrer"
"Werner, Nikolaus (Neustadt, Studium)",,,Studium
"Wertmann, Johann",,,Studium
"Werz, Johann (Waal)",,"1574 <sup>JL</sup>","Pfarrer,Studium"
"Westacher, Pankraz",,,Richter
"Westbach, Isaak",,,Studium
"Wezler, Konrad",,,Studium
"Wichner, Georg (Pfarrer)",,,Pfarrer
"Wick, Johann Jakob (Zürich)",,,Studium
"Wiedemann, Augustin (Ottobeuren)",,1590,"Mönch,Abt,Benediktiner,Pfarrer"
"Wiedemann, Christoph (Gachenbach)",,,Studium
"Wiedemann, Fabian",,,"Pfarrer,Studium"
"Wiedemann, Stephan (Landsberg)",,,"Studium,Geistlicher"
"Wiederholt, Heinrich",,,Studium
"Wiedmer, Georg (Schreiber)",,,Schreiber
"Wiener, Konrad",,,Studium
"Winkhamer, Peter",,,Richter
"Winkler, Ulrich (Pfarrer)",,,Pfarrer
"Winter, Stephan (Pfarrer)",,"1541 <sup>JL</sup>",Pfarrer
"Wirsberg, Wolfgang von",,,"Studium,Kanoniker"
"Wirt, Johann (Ochsenfurt)",,,Studium
"Wirt, Wolfgang (Bamberg)",,,Studium
"Wisent, Adolar",,1590,"Studium,Pfarrer"
"Wisenter, Wolf",,,Geistlicher
"Wohlfahrt, Theobald",,,Studium
"Wolfrum, Johann (Wundsiedel)",,,Studium
"Wolfstrigel, Dionysius",,,Studium
"Wurm, Johann (Dettelbach)",,,Studium
"Wörle, Johann (Pfarrer)",,,Pfarrer
"Zadler, Georg",,,Richter
"Zangmeister, Kaspar",,,Studium
"Zech, Georg (Pfarrer)",,,Pfarrer
"Zeger, Thomas (Rostock)",,,Studium
"Zehendner, Sigismund",,,Studium
"Zehendner, Wolfgang",,,Studium
"Zehrer, Vitus",,,Studium
"Zelleisen, Johann (Nürnberg, Studium)",,,Studium
