,Geboren,Verstorben,Beruf
"Fischer, Jakob (Horb)",,,Studium
"Fischer, Johann (Kemnath, Studium)",,,Studium
"Fischer, Johann (Pöttmes)",,,"Geistlicher,Studium"
"Fleckhammer, Kaspar",,,Studium
"Fleischmann, Johann (Coburg)",,,Studium
"Flieher, Ägidius",,,Studium
"Fluck, Melchior",,,Studium
"Flurke, Florin",,,Zeuge
"Fogger, Georg",,,"Studium,Pfarrer"
"Forster, Bartholomäus (Pfarrer, B8902)",,,Pfarrer
"Forster, Johann (Augsburg)",,,Studium
"Forster, Pankraz",,,Studium
"Fraas, Kaspar",,"1576 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Fraunhofen, Heinrich von",,,Studium
"Freiberger, Joseph (Pfarrer)",,,Pfarrer
"Freinsheimer, Johann",,,"Studium,Kanoniker"
"Freiseisen, Johann",,,Studium
"Freist, Johann",,,Studium
"Freninger, Andreas",,,Pfleger
"Freud, Johann (Mändlfeld)",,,Studium
"Frick, Johann (Pfarrer)",,,Pfarrer
"Frisch, Martin (Pfarrer)",,,Pfarrer
"Froben, Aurelius Erasmus",,,Studium
"Fronmüller, Georg",,,Brauer
"Fuchs, Ulrich (Regensburg)",,,Studium
"Fugger auf Weissenhorn-Kirchberg, Jakob",,,Studium
"Führer, Martin (Forst)",,,Studium
"Führer, Michael",,,Kammerdiener
"Gabelentz, Georg von der",,,Studium
"Ganser, Georg (Ingolstadt)",,,"Studium,Richter,Propst,Verwalter"
"Ganser, Kaspar (München)",,,Studium
"Garb, Ludwig (Horb, Studium)",,,Studium
"Geider, Christoph",,,Studium
"Geissberger, Joachim",,1594,"Studium,Pfarrer,Beamter"
"Geisselbach, Philipp (Heidelberg)",,,"Notar,Studium"
"Geisser, Georg (Eichstätt)",,,Studium
"Geng, Georg (Altshausen)",,,"Studium,Pfarrer"
"Genger, Johann Jakob (Eichstätt)",,,Studium
"Gepolt, Christoph",,,"Geistlicher,Pfarrer"
"Geranus, Georg",,,Studium
"Gessel, Christoph (Pfarrer)",,,Pfarrer
"Gessler, Lucius",,,Studium
"Getsch, Johann (Amberg)",,,Studium
"Giesel, Johann",,,Studium
"Gilg, Johann (Pilsting)",,,Studium
"Glaser, Martin (1529)","1529 <sup>JL</sup>",1598,"Studium,Pfarrer"
"Glaser, Martin (Ehingen)",,1598,"Studium,Pfarrer"
"Glast, Johann",,,"Studium,Pfarrer"
"Glauburg, Johann Adolph von (Frankfurt)",,,Studium
"Glocker, Christoph (Babenhausen)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
