,Verstorben,Beruf
"Schmöger-Adelzhausen, Georg Anton Donat",,"Studium,Priester"
"Schneider, Joseph Anton (1724)",,Studium
"Schnewly von Bernlapp zu Bollschweil, Franz Joseph Anton Freiherr von",1802,"Studium,Assessor"
"Schobinger, Joseph Stanislaus",,"Pfarrer,Geistlicher"
"Schorer, Augustin",,"Pfarrer,Studium"
"Schorp, Franz Karl",,"Pfarrer,Geistlicher"
"Schotterneck, Johann Baptist",1736,Studium
"Schregel, Cosmas",1786,"Mönch,Franziskaner"
"Schreiner, Johann Martin",,Studium
"Schropp, Anton Michael",1780,"Benediktiner,Mönch"
"Schuler, Franz Xaver (1724)",1788,"Prämonstratenser,Mönch"
"Schuster, Alban Benignus",,"Kapuziner,Mönch"
"Schuster, Franz Xaver Joseph",,Studium
"Schwarz, Johann Georg (1724)",1766,"Studium,Geistlicher"
"Schwarz, Johann Matthias Engelhard",,"Studium,Kapuziner,Mönch,Guardian"
"Schweickhart, Georg Meinrad",1778,"Mönch,Benediktiner,Studium"
"Schweickhart, Joseph Anton Nicostratus",1775,"Kapuziner,Mönch,Studium"
"Schwendimann, Ignaz Hyginus",,Geistlicher
"Schwertfeger, Alois",,Studium
"Schwinghammer, Alois Anton",1772,"Studium,Pfarrer"
"Schön, Johann Baptist (1724)",1777,Jesuit
"Schönau, Benedikt Freiherr von",1785,"Benediktiner,Mönch"
"Schönle, Joseph Gotthard",,Studium
"Schöttel, Albert",1757,"Benediktiner,Mönch"
"Schütz, Hieronymus (1724)",1780,"Mönch,Zisterzienser,Studium"
"Seger, Johann Georg (1724)",1794,Geistlicher
"Seiler, Cornelius",1789,Jesuit
"Seiler, Georg Pirmin Alberius",1806,"Franziskaner,Mönch,Studium"
"Seitz, Franz Joseph (1724)",,"Studium,Pfarrer"
"Selb, Karl Clarentius",1772,"Kapuziner,Mönch"
"Seldenmeier, Georg Coelestin Octavian Franz",,"Studium,Jurist"
"Sell, Simon",,"Schüler,Pfarrer,Studium"
"Setz, Augustin Walbert",,"Kapuziner,Mönch"
"Setzkorn, Ferdinand Maria",,"Studium,Rat"
"Sinzendorf, Franz Wenceslaus Joseph Joachim Pantaleon Graf von",1792,"Kanoniker,Richter"
"Sonnenburg, Michael",1757,"Benediktiner,Mönch"
"Sonntag, Antonin",1786,"Mönch,Franziskaner,Guardian"
"Sonntag, Joseph",,Studium
"Sottocrepa, Anton",,"Studium,Geistlicher"
"Spansal, Ewald",1724,"Benediktiner,Mönch"
"Speer, Gottlieb Friedrich",,"Studium,Pfarrer"
"Spettel, Adam",1802,Jesuit
"Spettel, Johann Joseph",1773,"Prämonstratenser,Mönch,Studium"
"Spindler, Konrad (1724)",1773,"Studium,Priester,Geistlicher"
"Spreng von St.Anna, Johann Baptist Felix Alex.",,"Priester,Studium,Pfarrer"
"Spriegel, Samuel",,Studium
"Spring, Johann Peter",1773,"Professor,Rat,Mediziner,Arzt,Chemiker"
"Stab, Beda",1799,"Mönch,Benediktiner,Pfarrer"
"Stadlin, Karl Franz",,Geistlicher
"Stang, Michael",,Jesuit
