,Geboren,Verstorben,Beruf
"Erthal, Johann Gregor von",,,Studium
"Euleben, Nikolaus von",,,
"Euler, Philipp (Freiburg)",,,Studium
"Euler, Thomas",,,Studium
"Faber, Georg (Deggingen)",,,Studium
"Faber, Johann (Solothurn)",,,Studium
"Faber, Johann (Waldshut)",,,Studium
"Fabri, Johann (Strassburg)",,,Studium
"Fabricius, Gervasius (Bregenz)",,,Studium
"Fagendaj, Wolfgang",,,Studium
"Fautner, Johann",,,Studium
"Feger, Georg",,,Studium
"Fehrer, Leonhard",,,"Pfarrer,Studium"
"Feierabend, David",,1593,"Studium,Pfarrer,Lehrer"
"Feiler, Georg",,,Studium
"Ferler, Thomas",,,Studium
"Ferrari, Anton",,,"Studium,Jurist"
"Fescherer, Jakob",,,Verwalter
"Ficht, Georg",,,Studium
"Fink, Melchior (Schwäbisch Hall)",,,Studium
"Fischer, Jakob (Richter)",,,"Richter,Pfleger"
"Fischer, Joachim (Tann)",,,Studium
"Fischer, Joachim (Überlingen)",,,"Studium,Kanoniker,Pfarrer"
"Flach, Michael",,,Studium
"Fleider, Jakob (Langenzenn)",,,Studium
"Focker, Jakob",,,Verwalter
"Fockerer, Jakob",,,Stadtrichter
"Fornerod, Dionysius",,,Studium
"Forster, Johann (Studium, C47284)",,,Studium
"Frauenberg, Ludwig von",,"1550 <sup>JL</sup>","Studium,Marschall"
"Frei, Matthäus (Lauterbourg)",,,"Studium,Professor,Sekretär"
"Freiberg, Sigismund (Pfarrer)",,,Pfarrer
"Freiburger, Michael",,,"Studium,Pfarrer"
"Freudenberg, Johann Christoph von",,1768,"Richter,Pfleger"
"Fritsch, Wolfgang",,,Studium
"Fritz, Georg (Brixen)",,,Priester
"Fröhlich, Balthasar (Tirol)",,,"Studium,Jurist"
"Fuchs, Joachim (Pfleger)",,,Pfleger
"Fuster, Johann",,,Studium
"Fürderer, Jakob",,,Studium
"Gallati, Fridolin",,,Studium
"Gams, Leonhard (Straubing)",,,Mönch
"Gebhard, Georg (Neunburg vorm Wald, Studium)",,"1570 <sup>JL</sup>","Studium,Schulmeister,Pfarrer"
"Geiger, Josua",,1593,Studium
"Geissler, Michael",,,Studium
"Gelger, Philipp",,,Studium
"Gentner, Jakob",,,Studium
"Geppfried, Franz",,,Studium
"Gessner, Matthias",,,Studium
"Gettel, Nikolaus",,,"Studium,Pfarrer"
