,Geboren,Verstorben,Beruf,Person
"Wenk, Martin (Villingen)",,,Studium,"Wenk, Martin (Villingen)"
"Wenzel, Franz (Villingen)",,,Pfarrer,"Wenzel, Franz (Villingen)"
"Werkmeister, Peter",,"1486 <sup>JL</sup>","Pfarrer,Geistlicher","Werkmeister, Peter"
"Werkmeister, Urban",,,Geistlicher,"Werkmeister, Urban"
"Werner, Jakob (Villingen)",,,Studium,"Werner, Jakob (Villingen)"
"Werner, Johann (Villingen)",,,Studium,"Werner, Johann (Villingen)"
"Werner, Johann Konrad (Villingen)",,,"Studium,Jurist","Werner, Johann Konrad (Villingen)"
"Werner, Johann Lorenz",,,Studium,"Werner, Johann Lorenz"
"Werner, Melchior (1558)","1558 <sup>JL</sup>",1625,"Benediktiner,Mönch,Pfarrer","Werner, Melchior (1558)"
"Werner, Michael (Villingen)",,"1572 <sup>JL</sup>","Studium,Geistlicher","Werner, Michael (Villingen)"
"Wescher, Johann Michael (1656)",1656,,Studium,"Wescher, Johann Michael (1656)"
"Wetzel, Konrad (Villingen)",,,Studium,"Wetzel, Konrad (Villingen)"
"Wiedemann, Michael Angelus",1617,1697,"Kapuziner,Mönch","Wiedemann, Michael Angelus"
"Wiel, Johann Kaspar",,,Studium,"Wiel, Johann Kaspar"
"Wiel, Konrad",,,Studium,"Wiel, Konrad"
"Willersbach, Konrad von",,,Studium,"Willersbach, Konrad von"
"Winterhalter, Alberich",1760,,"Mönch,Zisterzienser,Studium,Geistlicher","Winterhalter, Alberich"
"Winterhalter, Franz",1644,,Studium,"Winterhalter, Franz"
"Winterhalter, Johann Georg",,,Studium,"Winterhalter, Johann Georg"
"Winterhalter, Marian",1715,1755,"Studium,Benediktiner,Mönch","Winterhalter, Marian"
"Winterholer, Cyprian",,,Studium,"Winterholer, Cyprian"
"Wintermantel, Thomas",,,"Studium,Pfarrer","Wintermantel, Thomas"
"Wittum, Adrian",1716,1782,"Franziskaner,Mönch,Guardian,Provinzial","Wittum, Adrian"
"Wittum, Christoph",1695,,Geistlicher,"Wittum, Christoph"
"Wittum, Johann",1759,,Pfarrer,"Wittum, Johann"
"Wittum, Kaspar",,,Studium,"Wittum, Kaspar"
"Wittum, Marian",,,"Mönch,Franziskaner,Guardian,Pfarrer","Wittum, Marian"
"Wittum, Sigismund",,1623,"Studium,Professor","Wittum, Sigismund"
"Wölfle, Franz Philipp",1694,,Studium,"Wölfle, Franz Philipp"
"Wörle, Martin (Villingen)",,,,"Wörle, Martin (Villingen)"
"Zehrer, Andreas (Villingen)",,,Studium,"Zehrer, Andreas (Villingen)"
"Zeiss, Franz (Villingen)",,,Studium,"Zeiss, Franz (Villingen)"
"Zellenberger, Johann Nikolaus",1719,,Geistlicher,"Zellenberger, Johann Nikolaus"
"Zeller, Matthias (Villingen)",,,Priester,"Zeller, Matthias (Villingen)"
"Zieler, Franz Joseph",1757,1821,Pfarrer,"Zieler, Franz Joseph"
"Zieler, Matthias Valentin",1753,1822,"Pfarrer,Studium","Zieler, Matthias Valentin"
"Zingeler, Johann",,,Studium,"Zingeler, Johann"
"Zink, Georg (Villingen)",,,"Studium,Mönch","Zink, Georg (Villingen)"
"Zoller, Bonaventura",1637,,Studium,"Zoller, Bonaventura"
"Zoller, Franz Joseph Ignaz",1705,,"Pfarrer,Studium","Zoller, Franz Joseph Ignaz"
"Zoller, Johann (1642)",1642,,Studium,"Zoller, Johann (1642)"
"Zorer, Konrad",,,Studium,"Zorer, Konrad"
"Zwick, Johann (Villingen)",,,"Pfarrer,Kanoniker,Studium,Geistlicher","Zwick, Johann (Villingen)"
"Zwick, Johann (Villingen, Geistlicher)",,"1553 <sup>JL</sup>","Geistlicher,Pfarrer","Zwick, Johann (Villingen, Geistlicher)"
"Zwick, Matthäus",,,"Pfarrer,Geistlicher","Zwick, Matthäus"
