,Geboren,Verstorben,Beruf
"Baundler, Johann",,,Studium
"Bauriedel, Georg Thomas Ignaz",,,Studium
"Bauriedel, Wenceslaus",1775,,Studium
"Bausch, Johann Andreas (Neumarkt)",,,Studium
"Bausch, Michael Joseph",,,Studium
"Bauscher, Ulrich",,,Studium
"Baustreich, Georg",,,Studium
"Bauweber, Anton Benedikt Hubert",1715,1785,"Studium,Franziskaner,Mönch"
"Bauweber, Franz Laetus",1714,1777,"Studium,Franziskaner,Mönch"
"Bebenhauser, Martin",,,"Studium,Pfarrer"
"Bebenhauser, Wahrmund (Regensburg)",,,Studium
"Beber, Wolfgang",,,Studium
"Bebistlein, Georg",,,Studium
"Bech, Johann (Pressath)",,,Studium
"Becher, Archelaus",1699,1757,"Franziskaner,Mönch"
"Becher, Christoph (1691)",1691,1763,Jesuit
"Becher, Franz Seraphicus",,,Studium
"Becher, Johann (Auerbach)",,,Studium
"Becher, Johann (Nabburg)",,,Studium
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Becher, Johann Matthäus",1663,1729,"Studium,Jesuit"
"Becher, Johann Stephan",1668,,"Priester,Studium"
"Becher, Sebastian",,,Studium
"Becher, Wolf (Amberg)",,,"Schulmeister,Lehrer"
"Bechler, Gregor",,,Studium
"Bechler, Martin (Regensburg)",,,Studium
"Bechmann von Brunn, Heinrich Karl Joseph Freiherr von",1737,1797,"Studium,Rat,Landrichter"
"Bechmann, Johann Christian",,,Studium
"Bechstadt, Heinrich (Vilseck)",,,Studium
"Bechteler, Damian",,,Studium
"Beck, Alois (1763)",1763,,Studium
"Beck, Christoph (Amberg)",,,Studium
"Beck, Christoph Franz",,,Studium
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch"
"Beck, Franz Joseph Johann Adam Anton von",,,Studium
"Beck, Ignaz (Schliecht)",,,Studium
"Beck, Johann (Stefling)",,,Studium
"Beck, Johann Bartholomäus Thomas von Villanova",1712,1769,"Franziskaner,Mönch"
"Beck, Johann Benno Vitus Gordian",1710,1774,"Franziskaner,Mönch"
"Beck, Johann Jakob Ulrich",1717,1778,"Franziskaner,Mönch"
"Beck, Johann Wilhelm",,,Studium
"Beck, Stephan (Pölling)",,,"Priester,Geistlicher"
"Beck, Wolfgang (Regensburg)",,,Studium
"Beckel, Enoch",,,Studium
"Beckel, Georg",,,Studium
"Beckel, Johann (Regensburg)",,,Studium
"Beckel, Johann Georg",1743,1825,"Pfarrer,Studium"
"Beckel, Lazarus (Regensburg)",,,Studium
"Beckel, Michael (Regensburg)",,,Studium
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
