,Geboren,Verstorben,Beruf
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmann, Philipp Joseph",,,Studium
"Bergmeier, Johann (Hohenried)",,,Studium
"Bergmeier, Johann Wolfgang Cornelius",1718,1757,"Franziskaner,Mönch,Studium"
"Bergmeier, Sebastian (Wolnhofen)",,1700,"Priester,Pfarrer,Studium"
"Bergmüller, Anton",,,"Schüler,Studium"
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
"Bergner, Johann (Ingolstadt)",,,"Studium,Jurist"
"Bergner, Johann (Ingolstadt, Studium)",,,Studium
"Bergner, Johann (Oettingen)",,,Studium
"Bergringer, Michael",,1599,"Studium,Geistlicher,Pfarrer"
"Bergschuster, Nikolaus",,,Studium
"Bergweiler, Philipp Jakob",,,Studium
"Berhorst, Martin",,,Studium
"Berian, Martin",,,Studium
"Beriger, Johann",,,Studium
"Beringer, Friedrich (Bamberg)",,,Studium
"Beringer, Georg (Göppingen)",,,"Studium,Pfarrer,Geistlicher"
"Beringer, Georg (Treinfeld)",,,Studium
"Beringer, Johann Anton",,,Studium
"Beringer, Johann Balthasar",,,Studium
"Beringer, Johann Michael (1674)",1674,1724,"Priester,Studium,Pfarrer"
"Beringer, Johann Simon (Münnerstadt)",,,Studium
"Beringer, Konrad (Forchheim)",,,Studium
"Beringer, Konrad (Studium)",,,Studium
"Beringer, Nikolaus (Essfeld)",,,Studium
"Berle, Johann (Wangen)",,,Studium
"Berle, Martin",,,"Studium,Geistlicher"
"Berlin, Nikolaus von",,,Studium
"Berlinger, Christian","1578 <sup>JL</sup>",1621,"Studium,Mönch,Benediktiner"
"Bermann, Johann (Lichtenau)",,,Studium
"Bermann, Johann (Vilseck)",,,Studium
"Bermann, Nikolaus (Ziegenrück)",,,Studium
"Bermating, Johann",,,Studium
"Bern, Johann von (Bern, Studium, H41402)",,,Studium
"Bernardi, Johann Jakob",,,Studium
"Bernardi, Johann Sebastian Ferdinand",,,Studium
"Bernauer, Christian",,,Studium
"Bernbeck, Florian Florin",,,Studium
"Berndel, Johann",,,Studium
"Berndorfer, Christian",,,Studium
"Berndorfer, Georg (Neumarkt)",,,Studium
"Bernecker, Michael (Studium)",,,"Studium,Augustinereremit,Mönch"
"Berneder, Ulrich",,,Studium
"Berner, Friedrich",,,Studium
"Berner, Georg (Dietfurt)",,,Studium
"Berner, Hermann",,,Studium
"Berner, Johann (Rapperswil)",,,"Studium,Pfarrer"
"Berner, Johann Georg (1654)",1654,,"Schüler,Studium"
"Berner, Joseph Anton",,,Studium
