,Geboren,Verstorben,Beruf
"Steigle, Paul",,,Studium
"Stein, Berthold von (Jettingen)",,"1502 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Stein, Georg von (Pfleger)",,,Pfleger
"Steinauer, Sigismund (Studium)",,,"Studium,Kanoniker"
"Steiner, Benedikt (Bern)",,,Studium
"Steiner, Benedikt (Bern, Studium)",,,"Studium,Pfarrer"
"Steiner, Johann (Bern)",,,Studium
"Steiner, Nikolaus (Bamberg)",,,Studium
"Steinheuser, Andreas",,,Studium
"Steinhilb, Jakob von",,,"Benediktiner,Mönch"
"Stengele, Ulrich (Dinkelsbühl)",,"1505 <sup>JL</sup>","Studium,Amtmann"
"Stephan, Johann (Ebern)",,,Studium
"Stickel, Johann (Stuttgart)",,"1528 <sup>JL</sup>","Studium,Verordneter,Bürgermeister"
"Stickler, Anselm",,,Geistlicher
"Stiglitz, Leonhard",,,Studium
"Stipplen, Sixt",,,Studium
"Stirner, Eucharius",,,Studium
"Stoffer, Philipp",,,Studium
"Stoffer, Wilhelm",,,Studium
"Stoll, Johann (Bregenz)",,,Studium
"Stoll, Simon (Markdorf)",,,Studium
"Straluys, Leonhard",,,Studium
"Strang, Peter",,"1526 <sup>JL</sup>","Pfarrer,Studium"
"Strassburg, Valentin von",,,Studium
"Strauss, Hieronymus",,,Studium
"Strauss, Johann (Stuttgart)",,,Studium
"Straussdorf, Wolfgang",,,Studium
"Stressel, Wolfgang (Reithofen)",,,Studium
"Stressel, Wolfgang (Wasserburg)",,,Studium
"Stricher, Joseph",,,Studium
"Strobel, Johann (Schwabach)",,,"Priester,Studium"
"Stuber, Johann (Mengen)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Stutzenberg, Sebastian",,"1551 <sup>JL</sup>",Pfarrer
"Stölzle, Georg (Wemding)",,,Studium
"Stüdlin, Bernhard",,"1528 <sup>JL</sup>","Mönch,Kartäuser"
"Stürzel von Buchheim, Jakob",,,"Studium,Kanoniker,Professor,Rat"
"Stürzel, Andreas",,"1537 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Jurist"
"Sulzbeck, Wilhelm",,,Studium
"Supp, Benedikt",,,Studium
"Sutor, Alexander (Schwäbisch Gmünd)",,,Studium
"Talheimer, Kilian",,,Pfarrer
"Talheimer, Sebastian",,,Studium
"Tannberg, Christoph von",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Tannberg, Heinrich von",,,Kanoniker
"Teinsbeck, Sixt",,,Studium
"Telifabri, Johann",,,Studium
"Teng, Leonhard",,,Studium
"Tertsch, Johann",,,Studium
Testlinger,,,Pfarrer
"Tettenhofer, Johann (München)",,,Studium
