,Geboren,Verstorben,Beruf
"Zeiss, Kaspar (Studium)",,,Studium
"Zeller, Sebastian (Vorbesitzer)",,,Vorbesitzer
"Zillenhart, Ludwig Eberhard von",,,Studium
"Zimmermann, Bartholomäus (Glogau)",,,Studium
"Zinngrein, Otto",,1622,"Franziskaner,Mönch"
"Zipper, Simon",,,Studium
"Ziss, Johann",,,Studium
"Zlosky, Martin",,,Studium
"Zoller, Bartholomäus",,,Geistlicher
"Zollinger, Simon",,,"Studium,Jurist,Rat"
"Zott, David",,,Domvikar
"Zwick, Johann (Lippen)",,,Studium
"Zwinker, Jakob",,,Studium
"Öchsle, Kaspar (München)",,,Studium
"Ögle, Kaspar",,1589,"Geistlicher,Benediktiner,Mönch"
