,Geboren,Verstorben,Beruf
"Ochsenfurt, Johann von (Ochsenfurt)",,,Studium
"Oelz, Johann",,"1502 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Offner, Leonhard",,,Studium
"Oleator, Johann (Lauterbach)",,,Studium
"Ollein, Theodor Dietrich",,,"Studium,Mönch"
"Opilionis, Peter",,,Studium
"Ort, Oswald",,,Stadtschreiber
"Osterhofen, Georg von",,"1486 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Oswald, Gallus",,,Studium
"Panichner, Leonhard",,,Studium
"Panichner, Primus",,,Studium
"Pansewohl, Johann",,,Studium
"Parsberger, Johann (Parsberg)",,,Studium
"Pegnitz, Friedrich von",,,Studium
"Pelchinger, Vinzenz",,,Pflegsverwalter
"Penaticus, Benedikt",,,Studium
"Pernigmer, Peter",,,Studium
"Peter (Geistlicher, F26324)",,,Geistlicher
"Pfannzelt, Anton (München)",,,Studium
"Pfeffer, Johann (Kitzingen, Studium)",,,Studium
"Pfinzing, Sigismund",,,Studium
"Pfister, Markus (Augsburg, Studium)",,,Studium
"Pfisterer, Gregor",,"1494 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Pfot, Andreas",,,Studium
"Pfuhler, Michael",,,Studium
"Pileus, Anton",,,Studium
"Pinzenau, Georg von",,,Pfleger
"Piscator, Michael (Beilngries)",,,Studium
"Piscatoris, Andreas (München)",,,Studium
"Pistoris, Friedrich (Ribeauvillé)",,,Studium
"Pistoris, Johann (Binsdorf)",,,Studium
"Pistoris, Johann (Teningen)",,,Studium
"Pistoris, Peter (Illertissen)",,,Studium
"Plattenhart, Wolfgang von",,,Geistlicher
"Plochinger, Johann (Faurndau)",,,Studium
"Plochinger, Ulrich",,,Studium
"Plänckh, Pankraz von",,,Mönch
"Polheim, Weikhart von",,,Hauptmann
"Pomer, Johann",,,Studium
"Prebeck, Johann",,,Studium
"Rad, Ludwig (Feldkirch)",,,"Pfarrer,Sekretär,Propst,Studium"
"Raff, Michael",,,Studium
"Ragant, Kaspar",,,Studium
"Rana, Johann",,,Studium
"Rappold, Johann (Studium)",,,Studium
"Rappold, Sigismund (Steinach)",,,Studium
"Raschmann, Jodocus",,,Studium
"Rasoris, Heinrich (Balingen)",,"1470 <sup>JL</sup>",Pfarrer
"Rasoris, Jakob (Frauenfeld)",,,Studium
"Rasoris, Peter (Rottweil)",,,"Geistlicher,Pfarrer"
