,Geboren,Verstorben,Beruf
"Schuster, Andreas (1613)",1613,,Studium
"Schuster, Andreas (Uri)",,,Studium
"Schutzinger, Johann Christian",,1671,"Studium,Advokat"
"Schwab, Martin (Berching)",,1669,Goldschmied
"Schwabach, Johann Philipp von",,1638,Gerichtsschreiber
"Schwarz, Michael (Rhaetien)",,,Studium
"Schwarz, Sebastian (Kösching)",,,Studium
"Schwegerle, Georg (Hall/Tir.)",,,Studium
"Schweighauser, Valentin",,,Studium
"Schwender, Johann Kaspar",,,Studium
"Schönbrunn von Miltach und Mattau, Vitus Rudolph von",,1706,"Studium,Wildmeister,Forstmeister"
"Schönbrunn zu Mattau, Markus Christoph",,,Studium
"Schöppler, Renward",,,Studium
"Sechinger, Andreas",,,"Studium,Jesuitengymnasium"
"Seckler, Patritius",,,"Studium,Augustinerchorherr,Kanoniker"
"Seelmann, Christoph Ludwig",,,Studium
"Seibold, Johann Georg (Schwäbisch Hall)",,,Studium
"Seiler, Alberich",,,"Studium,Zisterzienser,Mönch"
"Seiler, Bartholomäus (Schreiber)",,,"Schreiber,Pflegsverwalter"
"Senft, Gottfried",1615,1675,"Benediktiner,Mönch"
"Serro, Johann",,,"Baumeister,Maurermeister"
"Seuscher, Johann",,,Vorbesitzer
"Siebert, Melchior (Bütthard)",,,"Pfarrer,Zisterzienser,Mönch"
"Siegel, Christoph (Studium)",,,Studium
"Siegeret, Johann Jakob",,,Jesuit
"Silbermann, Albert Magnus",,,Schüler
"Soldan, Sigismund Joseph",,,Studium
"Sommerer, Johann Anselm",,,Studium
"Speck, Melchior",,,
"Sperl, Johann Baptist",,,Priester
"Spielberg, Hieronymus Franz",,,Studium
"Sporer, Patritius",,1683,"Mönch,Franziskaner"
"Spueler, Michael",,,"Domvikar,Musiker"
"Staudinger, Johann Paul",,,Geistlicher
"Stebhuber, Georg",,,Jesuitengymnasium
"Stegmeier, Johann Joseph",,1672,"Pfarrer,Geistlicher"
"Stehr, Melchior (Windsheim)",,,Studium
"Steinberger, Christoph (Gars)",,,Studium
"Steiss, Simon",,,Studium
"Stetten, Hieronymus Peter von",,,Studium
"Stifter, Albert Robert Rupert",,,"Zisterzienser,Mönch"
"Stockmeier, Peter",,,Studium
"Stoppel, Franz Placidus",,1679,"Studium,Benediktiner,Mönch"
"Streitel, Andreas (Taufkirchen)",,,"Professor,Studium,Jurist"
"Ströbel, Johann (Schwaben)",,,Studium
"Stummbeck, Kaspar",,1699,"Studium,Pfarrer"
"Sturm, Johann (Prokurator)",,,Prokurator
"Stuska, Bohuslaw Georg von",,,Studium
"Stuska, Eustach Adam von",,,Studium
"Sumatinger, Johann Friedrich",,,Studium
