,Geboren,Verstorben,Beruf
"Beer, Prudentius",,1681,"Kapuziner,Mönch"
"Beisser, Johann (Brixen)",,,Studium
"Beiwand, Augustin",,,Studium
"Belrian, Markus",,,Studium
"Benk, Franz Wolfgang",,,Studium
"Berbig, Michael Bruno",,,Studium
"Berlinghof, Georg Eberhard",,,Studium
"Berlinghof, Johann Hermann",,,Studium
"Berner, Bartholomäus",,,Studium
"Bernkastel, Peter Edmund Sebastian",,,Studium
"Bernlocher, Paul",,,Studium
"Bersdorfer, Martin",,,Studium
"Berthold von Freiburg, Berthold",,,"Kapuziner,Mönch"
"Besch, Johann Christoph",,,Studium
"Besthorn, Johann Baptist",,,Studium
"Betta, Bartholomäus",,,Studium
"Bevilacqua, Franz Andreas",,,Studium
"Bickel, Andreas Ignaz",,,"Studium,Pfarrer"
"Biechteler, Johann",,,Studium
"Biermann, Johann (Studium)",,,"Studium,Schüler"
"Bissinger, Paul (Lauingen)",,,"Studium,Priester,Pfarrer"
"Bittner, Volmar",,,Studium
"Bitzenhofer, Johann",,,Studium
"Blasi, Johann (München)",,,"Studium,Pfarrer"
"Bleicher, Ferdinand",,,Studium
"Bleicher, Matthias (Schüler)",,,"Schüler,Studium"
"Bliedinger, Ferdinand",,,Studium
"Bodenburg, Jakob",,,Studium
"Bons, Karl",,,Studium
"Borimi, Ferdinand Wilhelm Jaroslaus Ritter vn",,,Studium
"Bourel, Philipp",,,Studium
"Boxler, Johann Martin",,,Studium
"Brandner, Christoph (Berchtesgaden)",,,Studium
"Braun, Franz (Schwaz)",,,Studium
"Braun, Jakob (Schwaz)",,,Studium
"Breit, Kaspar (Richter)",,1662,"Richter,Kastner"
"Breiterer, Johann",,,Studium
"Breitinger, Johann Konrad",,,Studium
"Brenner, Wilhelm",,,Studium
"Broccard, Franz Peter von",,1681,"Studium,Militär,Amtmann"
"Brucker, Tobias (Zoller)",,,Zoller
"Brummer, Bernhard",,,Studium
"Brunner, Johann Samuel (Assessor)",,1677,Assessor
"Brunroth, Johann",,,Studium
"Bschorn, Martin",1633,,"Geistlicher,Studium,Priester"
"Buch, Johann (Bruneck)",,,Studium
"Buche, Konrad",1643,,Studium
"Buchele, Johann Sebastian",1647,,Studium
"Bucher, Johann Michael (Weissenhorn)",,,Studium
"Bucher, Markus Wilhelm",,,Studium
