,Geboren,Verstorben,Beruf
"Borig, Friedrich",,,"Vikar,Geistlicher"
"Born, Johann",,,"Studium,Kanoniker,Propst"
"Branca, Karl Ludwig von",1763,1845,"Assessor,Studium,Jurist,Rat"
"Brandenburg-Kulmbach, Gumpert","1503 <sup>JL</sup>","1528 <sup>JL</sup>",Kanoniker
"Brandenburg-Kulmbach, Johann Albrecht Markgraf","1499 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Bischof"
"Brandenburg-Kulmbach, Kasimir","1481 <sup>JL</sup>","1527 <sup>JL</sup>",Kanoniker
"Braun, Anton (1750)",1750,,"Richter,Studium,Jurist"
"Breckle, Georg (Forchheim)",,,"Studium,Geistlicher"
"Breiner, Johann Eustach Viktorian",1646,1714,"Kapuziner,Mönch,Guardian,Studium"
"Breitenbach, Adam von",,,"Studium,Kanoniker"
"Breitenbacher, Andreas Johann Kaspar",1627,1701,"Kapuziner,Mönch,Guardian,Studium"
"Breiteneck, Werner von",,,"Studium,Kanoniker"
"Brendner, Isaak",,,"Magister,Professor,Studium"
"Breuer, Friedrich",,,Pfarrer
"Bromberger, Konrad",,"1492 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Bubenhofen, Wilhelm Christoph",1666,1747,"Studium,Kanoniker,Rat"
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Burn, Johann",,"1440 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Bzovius, Georg Gottfried",1599,1647,"Kapuziner,Mönch"
"Castell, Heinrich Graf von","1525 <sup>JL</sup>",1595,"Studium,Kanoniker,Amtmann"
"Charchesius, Valentin",,,"Mediziner,Arzt,Studium"
"Crusius, Lorenz",,,"Studium,Professor"
"Dallburg, Ludolph Franz Freiherr von",,,"Rat,Oblaier"
"Datzmann, Matthäus Konrad",,,"Studium,Kanoniker"
"Degen, Franz Rudolph Nikolaus",1700,1759,"Studium,Assessor,Rat"
"Derdinger, Johann (Wertheim)",,,"Jurist,Professor,Kanoniker"
"Dernbach, Peter Philipp von",,,"Studium,Kanoniker"
"Dienheim, Johann Philipp",,,"Studium,Kanoniker"
"Dienst, Johann",,"1581 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Dolch, Joseph Karl",1774,1812,Domvikar
"Dolder, Philipp",,,"Vikar,Geistlicher,Kanoniker,Studium"
"Doliatoris, Konrad (Studium)",,,"Studium,Dominikaner,Mönch"
"Dunsfeld, Johann von (Studium, H43859)",,,"Studium,Kanoniker"
"Ebenhoch, Franz Wilhelm",1742,1824,"Kanoniker,Studium,Pfarrer"
"Echter von Mespelbrunn, Julius",1745,1617,"Studium,Kanoniker,Bischof"
"Echter von Mespelbrunn, Julius Ludwig",,,"Studium,Kanoniker"
"Echter von Mespelbrunn, Philipp Sebastian",,,"Studium,Kanoniker"
"Egloffstein zu Bärnfels, Otto von",,,"Studium,Kanoniker,Pfarrer,Richter"
"Egloffstein, Johann Christoph von",,,"Studium,Kanoniker"
"Egloffstein, Leopold von",,,"Kanoniker,Studium"
"Egloffstein, Pankraz von",,,"Studium,Kanoniker"
"Egloffstein, Siegfried von",,"1574 <sup>JL</sup>","Studium,Kanoniker"
"Einwag, Georg (Bodenstein)",,,"Studium,Jurist,Rat"
"Einwag, Johann Sebastian",,,Studium
"Erath, Johann Christian Heinrich",1726,,"Studium,Pfarrer"
"Erbstat, Johann",,,"Studium,Kanoniker,Notar"
"Erlinger, Georg (Augsburg)",,"1542 <sup>JL</sup>","Studium,Buchdrucker"
"Ernberg, Peter von","1578 <sup>JL</sup>",1617,"Kanoniker,Studium"
"Ernberg, Philipp Jakob von",,,"Studium,Kanoniker"
"Erthal, Franz Ludwig Karl Philipp Anton Freiherr von",1730,1795,"Studium,Kanoniker,Bischof"
