,Geboren,Verstorben,Beruf,Person
"Müller, Franz Joseph Anton (Füssen)",,1778,"Studium,Amtmann","Müller, Franz Joseph Anton (Füssen)"
"Müller, Johann (Füssen)",,,Studium,"Müller, Johann (Füssen)"
"Müller, Wolfgang (Füssen)",,,Studium,"Müller, Wolfgang (Füssen)"
"Nass, Johann (Füssen)",,,Jesuitengymnasium,"Nass, Johann (Füssen)"
"Neideck, Michael",,,"Mönch,Zisterzienser","Neideck, Michael"
"Nett, Lorenz (1777)",1777,,"Domvikar,Schüler","Nett, Lorenz (1777)"
"Nett, Lorenz (Füssen)",,,"Domvikar,Schüler","Nett, Lorenz (Füssen)"
"Nett, Magnus Maximin",1781,1837,"Mönch,Franziskaner","Nett, Magnus Maximin"
"Neumann, Michael",,,Studium,"Neumann, Michael"
"Neumeier, Johann (1651)",1651,1710,"Studium,Domvikar,Kaplan,Pfarrer,Jesuitengymnasium","Neumeier, Johann (1651)"
"Nick, Jodocus",,,Studium,"Nick, Jodocus"
"Nick, Johann (Füssen)",,,Studium,"Nick, Johann (Füssen)"
"Nägele, Benedikt (1529)","1529 <sup>JL</sup>",,"Studium,Geistlicher","Nägele, Benedikt (1529)"
"Nägele, Lorenz (Füssen)",,,Studium,"Nägele, Lorenz (Füssen)"
"Nägeler, Moritz",,,Studium,"Nägeler, Moritz"
"Osterried, Johann (Füssen)",,"1555 <sup>JL</sup>","Pfarrer,Studium","Osterried, Johann (Füssen)"
"Oswald, Vitus",,,Studium,"Oswald, Vitus"
"Ott, Anicetus",,,"Priester,Studium","Ott, Anicetus"
"Ott, Augustin (1633)",1633,1684,"Prämonstratenser,Mönch","Ott, Augustin (1633)"
"Ott, Diepold Theobald",,,Studium,"Ott, Diepold Theobald"
"Ott, Jakob (1608)",1608,,Jesuit,"Ott, Jakob (1608)"
"Ott, Johann (Füssen)",,,"Priester,Pfarrer,Schüler","Ott, Johann (Füssen)"
"Ottenberger, Martin",,,Studium,"Ottenberger, Martin"
"Peinter, Joseph Anton",,,Studium,"Peinter, Joseph Anton"
"Pfannzelt, Bartholomäus",,,Studium,"Pfannzelt, Bartholomäus"
"Pfau, Peter",,"1490 <sup>JL</sup>","Geistlicher,Studium","Pfau, Peter"
"Pfaundler, Franz Michael (Füssen)",,,Studium,"Pfaundler, Franz Michael (Füssen)"
"Pfaundler, Johann",,,Studium,"Pfaundler, Johann"
"Pfaundler, Magnus Konrad",1723,,"Pfarrer,Studium","Pfaundler, Magnus Konrad"
"Pfrontner, Johann (Füssen)",,,"Studium,Jurist","Pfrontner, Johann (Füssen)"
"Prait, Otto",,,"Studium,Domvikar","Prait, Otto"
"Precheler, Matthias",,,"Mediziner,Studium","Precheler, Matthias"
"Preussinger, Johann Baptist",1680,,Schüler,"Preussinger, Johann Baptist"
"Propselius, Leonhard",,,Studium,"Propselius, Leonhard"
"Pröpstl, Ferdinand (1583)",1583,,Studium,"Pröpstl, Ferdinand (1583)"
"Pröpstl, Ferdinand (Füssen)",,1641,"Mönch,Professor,Benediktiner,Studium","Pröpstl, Ferdinand (Füssen)"
"Pröpstl, Ferdinand (Füssen, Studium)",,,Studium,"Pröpstl, Ferdinand (Füssen, Studium)"
"Pröpstl, Magnus",,,Studium,"Pröpstl, Magnus"
"Rach, Bartholomäus",,,Studium,"Rach, Bartholomäus"
"Rauch, Bernhard (Füssen)",,,Studium,"Rauch, Bernhard (Füssen)"
"Rehm, Johann (1531)","1531 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Pfarrer","Rehm, Johann (1531)"
"Rehm, Johann (Füssen)",,"1571 <sup>JL</sup>","Studium,Pfarrer","Rehm, Johann (Füssen)"
"Reichard, Gabriel",,,Geistlicher,"Reichard, Gabriel"
"Reiner, Johann Baptist",,,Studium,"Reiner, Johann Baptist"
"Reinhard, Gabriel (1711)",1711,1773,"Mönch,Benediktiner,Pfarrer,Studium","Reinhard, Gabriel (1711)"
"Reinhard, Johann Baptist (1738)",1738,,Studium,"Reinhard, Johann Baptist (1738)"
"Reinhard, Joseph Benedikt",1741,1817,"Pfarrer,Studium","Reinhard, Joseph Benedikt"
"Reinhard, Martin Gabriel Otmar",1743,1786,"Studium,Franziskaner,Mönch","Reinhard, Martin Gabriel Otmar"
"Resch, Andreas (Füssen)",,,Studium,"Resch, Andreas (Füssen)"
"Resch, Thaddäus",,,Studium,"Resch, Thaddäus"
