,Geboren,Verstorben,Beruf
"Loffelholz, Johann Theoderich Dietrich",,,Studium
"Loss, Johann (Eger)",,,Studium
"Lotter, Johann (Domvikar)",,"1575 <sup>JL</sup>",Domvikar
"Luitz, Stephan",,"1557 <sup>JL</sup>","Abt,Benediktiner,Mönch,Studium"
"Lurz, Simon",,,"Buchdrucker,Pfarrer"
"Löffelholz, Johann (Brixen)",,,Studium
"Löwenstein, Ludwig Graf von (Löwenstein, Studium)",,,Studium
"Löwenstein-Randegg, Brenner",,,"Studium,Kanoniker"
"Mack, Peter (Gerolfing)",,,Studium
"Mader, Thomas (Heinrichstein)",,,Studium
"Magner, Johann",,,Studium
"Malleolus, Johann (Memmingen)",,,Studium
"Malzkasten, Simon",,1589,"Studium,Pfarrer"
"Mann, Onophrius",,,"Rat,Kammermeister"
"Manz, Adrian",,"1582 <sup>JL</sup>","Studium,Propst,Geistlicher"
"Manz, Michael (Sigmaringen)",,,"Geistlicher,Studium"
"Margaritten und Löwenburg, Herwart Herbort",,,Studium
"Marius, Paul",,,"Studium,Pfarrer"
"Marius, Sixt",,,Pfarrer
"Markel, Leonhard",,,Studium
"Markert, Sixt",,,Studium
"Marold, Ortolph",,,Studium
"Marquard, Johann (Pforzheim)",,,Studium
"Martin, Jodocus (Gruyères)",,,Studium
"Maul, Michael (Weisingen)",,,Studium
"Maus, Michael (Freiburg)",,,Studium
"Meckenhauser, Jakob",,,Studium
"Mecker, Johann Ludwig (Rottweil)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Meienberg, Johann Paul",,,Studium
"Meier, Georg (Studium, F14473)",,,Studium
"Meier, Johann (Dietingen)",,,Geistlicher
"Meier, Johann (Semerskirchen)",,,Studium
"Meier, Johann (Witting)",,,Studium
"Meier, Kaspar (Laufen)",,,Studium
"Meier, Martin (Freising)",,,Studium
"Meier, Matthias Matthäus",,"1564 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Melchior (Pfarrer, E16504)",,"1548 <sup>JL</sup>","Pfarrer,Prämonstratenser"
"Meierhofer, Thomas (Salzburg)",,,"Studium,Jurist"
"Mellingen, Franz von",,,Studium
"Mergener, Andreas",,,Studium
"Merkel, Jakob (Weissenhorn)",,,Studium
"Mesch, Michael",,,Geistlicher
"Mettner, Johann",,,Studium
"Metzger, Christoph",,,
"Metzger, Johann (A3139)",,,
"Metzger, Johann (Wolnzach)",,,Studium
"Metzler, Johann (Feldkirch)",,,Studium
"Metzler, Ulrich Huldreich",,,Studium
"Meurer, Sebastian",,,Studium
"Mohn, Johann",,,"Studium,Geistlicher"
