,Geboren,Verstorben,Beruf
"Narholz, Fabian",,,Jesuitengymnasium
"Nebilowsky, Adalbert",,,Studium
"Neidhard, Philipp (Augsburg)",,,Jesuitengymnasium
"Nerb, Leonhard",,,Studium
"Neuburger in Kaltenstein und Bässing, Bernhard",,,Studium
"Neuching von Oberneuching, Christoph",,,Richter
"Neuchinger, Nikolaus",,,Richter
"Neuenstein, Eberhard von",,,Studium
"Neunhöfer, Kaspar",,,"Studium,Pfarrer"
"Nicoleas, Melchior",,1604,Jesuit
"Niedermeier, Franz (Moosburg)",,,Studium
"Nigrinus, Samuel","1562 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Nikolaus Freiherr von",,,Studium
"Nippenburg, Johann Dietrich von",,1615,Studium
"Nissel, Adam",,,Studium
"Nissle, Christoph",,,Studium
"Nops, Johann",,,Studium
"Nuding, Kaspar",,,Studium
"Nussbaum, Jakob (Dieburg)",,1636,Jesuit
"Nutz, Johann",,,Studium
"Nütz, Johann",,,Studium
"Nützel, Georg Paul",,,Studium
"Nützel, Johann Joachim",,,Studium
"Obster, Johann",,,Mönch
"Oesterreicher, Bartholomäus",,,Studium
"Oettingen-Oettingen, Gottfried Graf von","1582 <sup>JL</sup>",1596,Studium
"Omeis, Johann (Burgau)",,,"Jesuitengymnasium,Studium"
"Ortel, Albert",,,Studium
"Ortel, Wilhelm",,,Studium
"Ortolf, Georg Friedrich",,,Studium
"Ostersinger, Peter",,,Studium
"Oswald, Johann (Riedheim)",,,"Studium,Pfarrer"
"Ott, Christoph (Gerichtsschreiber)",,1647,"Gerichtsschreiber,Pflegsverwalter"
"Ottenfeld, Matthias Timinus von",,,"Studium,Arzt,Mediziner"
"Otto, Georg (1561)","1561 <sup>JL</sup>",1593,Studium
"Otto, Georg (Nördlingen)",,1593,Studium
"Otto, Theodor",,1608,Jesuit
"Ow, Georg Melchior",,1604,Kanoniker
"Paludanus, Wilhelm",,,Studium
"Papius, Bonifatius",,,Studium
"Pappenheim-Biberbach-Wertingen, Magnus von",,,Studium
"Paul, Albert",,,Studium
"Pernot, Johann",,1611,"Jesuit,Professor"
"Petitjean, Claudius",,,"Studium,Kanoniker"
"Petri, Hartmann",,,Studium
"Pfalzgraf von Tübingen-Lichteneck, Alwig Alberich",,1592,Studium
"Pfalzgraf von Tübingen-Lichteneck, Hermann",,1585,Studium
"Pfalzgraf von Tübingen-Lichteneck, Konrad (Lichteneck)",,1600,"Studium,Rektor,Vogt"
"Pfiffer, Heinrich (Studium)",,,Studium
"Pfister, Friedrich (Konstanz)",,,Studium
