,Geboren,Verstorben,Beruf
"Ecker, Nikolaus (Studium)",,,Studium
"Ecker, Severin Thomas",,,Studium
"Ecker, Thomas (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Ecks, Ignaz Joachim Werner von",,,Studium
"Ecks, Jakob Christoph",,,Studium
"Edelmann, Martin (Oberauerbach)",,1617,"Studium,Priester,Geistlicher,Pfarrer"
"Eder, Johann Balthasar Anton",,1780,"Schreiber,Pflegskommissär,Kastenkommissär"
"Eheim, Martin",1641,,"Studium,Priester,Pfarrer"
"Ehmann, Christian Joseph",,,Studium
"Eichele, Johann Michael",,,Studium
"Eicheler, Alexander",,,"Pfarrer,Geistlicher,Studium"
"Eicheler, Franz Xaver",,,Studium
"Eichenlaub, Franz Joachim",,,Studium
"Eichheim, Franz Joseph",1672,,Studium
"Eichhorn, Johann Konrad",1658,,"Studium,Pfarrer,Schüler"
"Eierimschmalz, Johann (Kaufbeuren)",,,"Priester,Studium,Pfarrer,Schüler"
"Eierstock, Johann Georg",,,Studium
"Einslin, Johann Georg (Studium)",,,Studium
"Eisele, Johann (Studium, E25943)",,,Studium
"Eisele, Simon (Mindelheim)",,"1574 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Eisen, Sebastian (Studium)",,,Studium
"Eisenberger, Johann Jakob",,,Studium
"Elbel, Franz",,,Studium
"Elbel, Johann (Weilheim)",,,"Geistlicher,Pfarrer"
"Elderacher, Johann Karl",1715,1760,"Jesuit,Studium"
"Emich, Erasmus",,,"Domvikar,Geistlicher"
"Emmerich, Franz Xaver Maria von",1734,,"Studium,Postmeister,Salzdirektor"
"Emmina, Franz Xaver Maximilian Moritz von",,,Studium
"Endres, Franz Georg",,,"Schüler,Paulinereremit,Mönch,Studium"
"Engel, Philipp Jakob",,,"Pfarrer,Studium"
"Engel, Urban (1649)",1649,,Studium
"Engelhard, Johann Andreas",,,"Prokurator,Notar"
"Engelhard, Johann Christoph Joseph",,,"Studium,Rat"
"Enzensberger, Augustin Ignaz",,,Studium
"Enzensberger, Eustach",1707,1772,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Epp, Eustach",,,"Studium,Sänger"
"Epple, Joseph Heinrich Thaddäus von",,,"Studium,Rat"
"Epplen auf Härtenstein, Hugo Franz Johann Nepomuk Maria",,,"Pfarrer,Studium"
"Epplen, Franz Anton Maria",,,"Studium,Rat"
Erber,,1682,Gerichtsschreiber
"Erber, Franz Honorat Martin",1655,1704,"Kapuziner,Mönch,Studium"
"Erhard, Johann Georg (Angelberg)",,,"Priester,Studium"
"Erker, Johann Kaspar",,,Studium
"Erker, Philipp",,,Studium
"Eschenlohr, Franz Xaver (Studium)",,,"Studium,Lehrer"
"Eschenlohr, Martin (Unggenried)",,,"Studium,Priester,Geistlicher"
"Essetier, Johann (1666)",1666,1719,"Pfarrer,Studium"
"Ettensberger, Johann Michael",,,"Studium,Priester,Geistlicher"
"Fackendorfer, Dominik",,,Studium
"Falger, Georg (Lechtal)",,1698,Studium
