,Geboren,Verstorben,Beruf
"Lang, Simon (Studium)",,,Studium
"Langöttel, Friedrich Christoph",,,"Studium,Jurist"
"Lanz, Johann Heinrich",,,Studium
"Lebicus, Matthias",,,Studium
"Lecherer, Johann",1617,,"Studium,Pfarrer"
"Lechner, Johann Paul",,,Studium
"Lei, Bernhard",,,Studium
"Lemminger, Johann Konrad",,,Richter
"Leopard, Johann Friedrich",,,Studium
"Lescrynsckhy, Thomas",,,Studium
"Leutner, Georg (Wolfratshausen)",,,"Studium,Kapellmeister"
"Liedel, Johann (Salzburg)",,,Studium
"Lindeck, Johann Albert",,,Studium
"Liserter, Johann",,,Studium
"Loichinger, Johann Georg",,,"Studium,Jesuitengymnasium"
"Lopinichi, Stephan Johann",,,"Studium,Sekretär"
"Loscherau, Karl",,,"Jesuitengymnasium,Studium"
"Lotterbach, Ambrosius",,,Studium
"Luckner, Crescentius",,,"Franziskaner,Mönch"
"Ludolphi, Christian",,,Studium
"Luft, Wilhelm",,,Studium
"Lux, Michael",,,Pfarrer
"Lötsch, Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Malinsky, Dominik Jelo",,,Studium
"Marcellus von Belfort, Marcellus",,,"Kapuziner,Mönch"
"March, Georg",,,Studium
"Marktfalter, Johann",,,Studium
"Massmann, Georg",,,Domvikar
"Mei, Adam",,,Pfarrer
"Mei, Franz Matthäus Matthias",,,"Professor,Jurist,Studium,Assessor"
"Meier, Benedikt (Chiemsee)",,,Studium
"Meier, Franz (Bayern)",,,Studium
"Meier, Georg (Pfarrer, B41078)",,,Pfarrer
"Meier, Lukas (Passau)",,,Studium
"Meier, Matthäus (Strassburg)",,,
"Meier, Michael (Studium, D25272)",,,Studium
"Meiger, Ulrich (Strassburg)",,,Studium
"Meilinger, Michael (Meiling)",,,Studium
"Meise, Bernhard",,,Studium
"Melnberger, Johann Ulrich",,,Studium
"Menner, David Wilhelm",,,Studium
"Menzinger, Wolfgang (Burghausen)",,,Studium
"Merkel, Andreas (Rouffach)",,,Studium
"Merkle, Johann (München)",,,Studium
"Merz, Quirin",,,Studium
"Mesner, Johann (Meersburg)",,,Priester
"Michael, Valentin",,,Studium
"Michlk, Johann Georg",,,Studium
"Minderer, Johann Christoph",1623,1660,"Studium,Pfarrer"
"Mittnacht, Johann Heinrich",,,Studium
