,Geboren,Verstorben,Beruf,Person
"Scheringer, Michael",,,"Studium,Arzt,Mediziner","Scheringer, Michael"
"Scheubenmeier, Andreas",1634,,Studium,"Scheubenmeier, Andreas"
"Scheubenstein, Erasmus",,,Studium,"Scheubenstein, Erasmus"
"Scheurer, Johann Ignaz",1718,1776,"Studium,Benediktiner,Mönch","Scheurer, Johann Ignaz"
"Schilcher, Christian",,,Studium,"Schilcher, Christian"
"Schleimecker, Andreas",,,Buchdrucker,"Schleimecker, Andreas"
"Schlett, Franz Joseph",1764,,Studium,"Schlett, Franz Joseph"
"Schmaus, Johann Nepomuk",1742,1769,"Studium,Schreiber","Schmaus, Johann Nepomuk"
"Schmaus, Lorenz Anton",1729,1788,"Studium,Pfarrer","Schmaus, Lorenz Anton"
"Schmid, Johann Ulrich (Wasserburg)",,,Studium,"Schmid, Johann Ulrich (Wasserburg)"
"Schmidheimer, Michael (Wasserburg)",,,Studium,"Schmidheimer, Michael (Wasserburg)"
"Schmidreiter, Johann",,,Studium,"Schmidreiter, Johann"
"Schneckle, Johann",,,Jesuitengymnasium,"Schneckle, Johann"
"Schneider, Georg (Wasserburg)",,,Studium,"Schneider, Georg (Wasserburg)"
"Schneuzer, Christoph",,,Studium,"Schneuzer, Christoph"
"Schondel, Johann",,,Studium,"Schondel, Johann"
"Schrettel, Ägidius",,,Studium,"Schrettel, Ägidius"
"Schrettle, Georg",,,"Jurist,Richter,Rat,Studium","Schrettle, Georg"
"Schwarz, Aegidius (Wasserburg)",,,Studium,"Schwarz, Aegidius (Wasserburg)"
"Schweiger, Wolfgang (1636)",1636,1666,"Studium,Geistlicher","Schweiger, Wolfgang (1636)"
"Schwertfellner, Michael",1780,,Studium,"Schwertfellner, Michael"
"Schönaubinger, Wolfgang",,,Studium,"Schönaubinger, Wolfgang"
"Schönbucher, Franz",,,"Priester,Studium","Schönbucher, Franz"
"Schönbucher, Johann Georg",,,"Mediziner,Studium,Jesuitengymnasium","Schönbucher, Johann Georg"
"Schönbucher, Johann Georg Karl",1621,1684,"Studium,Zisterzienser,Mönch","Schönbucher, Johann Georg Karl"
"Schützinger, Sebastian (1661)",1661,,"Studium,Priester","Schützinger, Sebastian (1661)"
"Seldner, Johann (Wasserburg)",,,Studium,"Seldner, Johann (Wasserburg)"
"Seldner, Johann (Wasserburg, Studium)",,,Studium,"Seldner, Johann (Wasserburg, Studium)"
"Sellmeier, Michael Gallus",1734,1777,"Benediktiner,Mönch,Studium","Sellmeier, Michael Gallus"
"Sigismund, Johann (1547)","1547 <sup>JL</sup>","1547 <sup>JL</sup>","Priester,Geistlicher","Sigismund, Johann (1547)"
"Simbirger, Matthias",1742,,Studium,"Simbirger, Matthias"
"Sollinger, Sigismund",,,Studium,"Sollinger, Sigismund"
"Sonderreiter, Andreas",,,Studium,"Sonderreiter, Andreas"
"Sonderreiter, Georg Gregor","1543 <sup>JL</sup>",,Pfarrer,"Sonderreiter, Georg Gregor"
"Sparhuber, Pilgrim",,,Studium,"Sparhuber, Pilgrim"
"Sparhulber, Bernhard",1643,,Studium,"Sparhulber, Bernhard"
"Sparicher, Matthäus",,,Studium,"Sparicher, Matthäus"
"Sperlin, Johann (Wasserburg)",,,Studium,"Sperlin, Johann (Wasserburg)"
"Spiel, Jakob",1614,,Jesuit,"Spiel, Jakob"
"Spitzer, Wolfgang (Wasserburg)",,,Studium,"Spitzer, Wolfgang (Wasserburg)"
"Spitzer, Wolfgang (Wasserburg, Studium)",,,Studium,"Spitzer, Wolfgang (Wasserburg, Studium)"
"Sprenger, Johann (Wasserburg)",,,Studium,"Sprenger, Johann (Wasserburg)"
"Springer, Markus",,,Studium,"Springer, Markus"
"Stacherle, Georg",,,Studium,"Stacherle, Georg"
"Stadler, Georg (1689)",1689,1764,"Jesuit,Studium","Stadler, Georg (1689)"
"Stadler, Johann Jakob (1766)",1766,1842,"Studium,Domvikar","Stadler, Johann Jakob (1766)"
"Stadler, Joseph Franz Athanasius",1678,1738,"Studium,Augustinerchorherr,Kanoniker","Stadler, Joseph Franz Athanasius"
"Stang, Joseph (1683)",1683,1744,Jesuit,"Stang, Joseph (1683)"
"Steffel, Albert",,,Studium,"Steffel, Albert"
"Steffel, Wilhelm",,,Studium,"Steffel, Wilhelm"
