,Geboren,Verstorben,Beruf,Person
"Krauter, Jodocus",,,Studium,"Krauter, Jodocus"
"Kretz, Wendelin",,,"Studium,Pfarrer","Kretz, Wendelin"
"Kriech, Vinzenz",,,Studium,"Kriech, Vinzenz"
"Krull, Georg","1516 <sup>JL</sup>",,"Studium,Pfarrer","Krull, Georg"
"Kugler, Gregor",,,Studium,"Kugler, Gregor"
"Kugler, Philipp (Heilbronn)",,,Studium,"Kugler, Philipp (Heilbronn)"
"Kuisler, Konrad",,,Studium,"Kuisler, Konrad"
"Kur, Georg",,,Studium,"Kur, Georg"
"Lachmann, Bernhard (Heilbronn)",,,Studium,"Lachmann, Bernhard (Heilbronn)"
"Lachmann, Bernhard (Heilbronn, Studium)",,,Studium,"Lachmann, Bernhard (Heilbronn, Studium)"
"Lachmann, Johann (Heilbronn)",,,"Studium,Pfarrer,Jurist","Lachmann, Johann (Heilbronn)"
"Laufen, Johann",,,Studium,"Laufen, Johann"
"Lautenschlager, Lorenz",,,Studium,"Lautenschlager, Lorenz"
"Lauterbach, Johann Clemens",,,Studium,"Lauterbach, Johann Clemens"
"Lebkucher, Anton","1474 <sup>JL</sup>",,,"Lebkucher, Anton"
"Lebkucher, Franz",,,Studium,"Lebkucher, Franz"
"Lebkucher, Heinrich",,,,"Lebkucher, Heinrich"
"Lebkucher, Philipp",,,Studium,"Lebkucher, Philipp"
"Lebkucher, Wendelin (Heilbronn)",,,Studium,"Lebkucher, Wendelin (Heilbronn)"
"Lebkucher, Wendelin (Heilbronn, Studium)",,1590,"Studium,Pfarrer","Lebkucher, Wendelin (Heilbronn, Studium)"
"Lebkuchner, Lazarus",,"1536 <sup>JL</sup>","Studium,Karmeliter,Mönch,Pfarrer","Lebkuchner, Lazarus"
"Leib, Michael",,,Studium,"Leib, Michael"
"Leibherr, Johann",,,Studium,"Leibherr, Johann"
"Leibkocher, Bartholomäus",,,Studium,"Leibkocher, Bartholomäus"
"Leicher, Michael",,,"Studium,Kastner","Leicher, Michael"
"Leier, Johann Ulrich",,,Studium,"Leier, Johann Ulrich"
"Leier, Michael (Heilbronn)",,,Studium,"Leier, Michael (Heilbronn)"
"Leier, Michael (Heilbronn, Studium)",,,Studium,"Leier, Michael (Heilbronn, Studium)"
"Leier, Ulrich (Heilbronn)",,,Studium,"Leier, Ulrich (Heilbronn)"
"Leier, Ulrich (Heilbronn, Studium)",,,Studium,"Leier, Ulrich (Heilbronn, Studium)"
"Leirer, Michael (Heilbronn)",,,Studium,"Leirer, Michael (Heilbronn)"
"Lenz, Johann (1460)","1460 <sup>JL</sup>",,"Studium,Schulmeister","Lenz, Johann (1460)"
"Leubenstein, Georg (1568)","1568 <sup>JL</sup>",1609,"Studium,Pfarrer","Leubenstein, Georg (1568)"
"Leubenstein, Georg (Heilbronn)",,1609,"Studium,Pfarrer","Leubenstein, Georg (Heilbronn)"
"Liebfried, Konrad",,,Studium,"Liebfried, Konrad"
"Liesmann, Philipp",,,Studium,"Liesmann, Philipp"
"Lins, Johann Jakob (Heilbronn)",,,Studium,"Lins, Johann Jakob (Heilbronn)"
"Lorcher, Jodocus",,,"Studium,Kanoniker,Rat","Lorcher, Jodocus"
"Lutwin, Heinrich von",,"1362 <sup>JL</sup>","Kanoniker,Studium","Lutwin, Heinrich von"
"Lutz, Christoph (Heilbronn)",,,Studium,"Lutz, Christoph (Heilbronn)"
"Lutz, Johann Ludwig (Heilbronn)",,1618,Rat,"Lutz, Johann Ludwig (Heilbronn)"
"Löschenbrand, Balthasar",,,Studium,"Löschenbrand, Balthasar"
"Löwenstein, Georg",,,Studium,"Löwenstein, Georg"
"Mangen, Konrad",,,Studium,"Mangen, Konrad"
"Markard, Heinrich (Heilbronn)",,,"Schreiber,Studium","Markard, Heinrich (Heilbronn)"
"Markert, Melchior",,,Stadtschreiber,"Markert, Melchior"
"Markhart, Johann (Heilbronn)",,,"Studium,Mediziner,Arzt","Markhart, Johann (Heilbronn)"
"Markhart, Johann (Heilbronn, Studium)",,,Studium,"Markhart, Johann (Heilbronn, Studium)"
"Marquard, Balthasar",,,"Jurist,Studium","Marquard, Balthasar"
"Massenbach, Johann",,,Studium,"Massenbach, Johann"
