,Geboren,Verstorben,Beruf
"Desportes, Philipp","1546 <sup>JL</sup>",1606,"Schriftsteller,Zisterzienser,Mönch,Abt"
"Detterle, Michael Ausanius",1755,1829,"Zisterzienser,Mönch,Abt"
"Dettighofer, Andreas",,"1548 <sup>JL</sup>","Zisterzienser,Mönch"
"Deubler, Johann Matthias Theophil Gottlieb",1668,1735,"Studium,Zisterzienser,Mönch"
"Deubler, Wilhelm",,,"Studium,Zisterzienser,Mönch"
"Diem, Emmeran",,"1513 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Diemer, Lorenz (1762)",1762,,"Zisterzienser,Mönch,Studium"
"Diemer, Michael (Kirchzell)",,,"Pfarrer,Zisterzienser,Mönch"
"Diepold, Siboto",,1736,"Mönch,Zisterzienser"
"Diest, Johann",,,"Studium,Zisterzienser,Mönch"
"Dietel, Dionysius",,,"Zisterzienser,Mönch"
"Diethelm (Mönch)",,"1174 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Dietmar (Studium)",,,"Studium,Zisterzienser"
"Dietmeier, Johann (1555)","1555 <sup>JL</sup>",1612,"Zisterzienser,Mönch,Abt,Studium"
"Dietrich, Stephan (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Diez, Theodor von",,,"Studium,Zisterzienser,Mönch"
"Dilger, Raphael",1746,,"Zisterzienser,Mönch"
"Dimmler, Emmanuel",1741,1791,"Zisterzienser,Mönch"
"Ding, Leopold",1640,1687,"Zisterzienser,Mönch"
"Dingel, Rudolph",,"1509 <sup>JL</sup>","Zisterzienser,Mönch"
"Dink, Johann Wilhelm",,,"Mönch,Zisterzienser"
"Dinzenhofer, Johann Wolfgang Johann Nepomuk",1723,1794,"Studium,Zisterzienser,Mönch"
"Distel, Konrad (Rottenburg)",,,"Studium,Zisterzienser,Mönch"
"Dobmeier, Nivard",,1729,"Mönch,Zisterzienser,Studium"
"Docker, Leonhard",,,"Studium,Zisterzienser,Mönch"
"Dockler, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Doliatoris, Johann (Studium, F11656)",,,"Studium,Zisterzienser,Mönch"
Dolovicus,,,"Dozent,Zisterzienser,Mönch"
"Donauer, Emmeran","1492 <sup>JL</sup>","1559 <sup>JL</sup>","Zisterzienser,Mönch"
"Donauer, Helmbrand","1492 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Donnersberg, Adalbert von",,1741,"Zisterzienser,Mönch"
"Donnersberg, Guntram von",1700,,"Zisterzienser,Mönch"
"Dorer, Franz",,,"Zisterzienser,Mönch,Pfarrer"
"Doringer, Otto",1728,1797,"Studium,Zisterzienser,Mönch,Abt"
"Dorn, Emerich",,,"Pfarrer,Zisterzienser,Mönch"
"Doser, Joseph Gabriel",1700,1761,"Zisterzienser,Mönch,Schüler,Studium"
"DuCrue, Sebastian",,1779,"Zisterzienser,Mönch"
"Dudenheim, Johann",,,"Studium,Zisterzienser,Mönch"
"Dunzinger, Gerhard",,,"Studium,Zisterzienser,Mönch"
"Duppelig, Andreas",,,"Pfarrer,Zisterzienser,Mönch"
"Dussmann, Hieronymus",,,"Zisterzienser,Mönch"
"Dutz, Berthold",,,"Zisterzienser,Mönch,Abt"
"Däumling, Wilhelm",,,"Pfarrer,Zisterzienser,Mönch"
"Dünnwald, Georg","1557 <sup>JL</sup>",1612,"Zisterzienser,Mönch"
"Düring, Bernhard",1719,,"Zisterzienser,Mönch,Pfarrer"
"Dürner, Theobald",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Dürr, Benedikt",1720,1784,"Zisterzienser,Mönch"
"Dürr, Friedrich (Zisterzienser)",,,"Zisterzienser,Mönch"
"Dürr, Joseph Anton Julian",1750,1833,"Subprior,Mönch,Zisterzienser,Studium,Schüler"
"Dürrheimer, Johann Benedikt Engelbert",1665,,"Studium,Zisterzienser,Mönch"
"Dürrheimer, Matthias Malachias",,,"Zisterzienser,Mönch"
"Dürrheimer, Wendelin",1701,1729,"Mönch,Zisterzienser,Studium"
"Dürrle, Franz Benedikt Gerhard",1712,1774,"Studium,Zisterzienser,Mönch"
"Düttel, Bruno",,1797,"Mönch,Zisterzienser"
"Ebbauer, Blasius",1722,1747,"Zisterzienser,Mönch"
"Ebelin, Dominik",,1775,"Mönch,Zisterzienser,Pfarrer"
"Ebenwalder, Leopold",1687,1738,"Studium,Mönch,Zisterzienser"
"Eber, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Eberhard, Alfons",,1667,"Zisterzienser,Mönch"
"Eberhard, Eberhard (1668)",1668,1733,"Zisterzienser,Mönch"
"Eberhard, Jakob (Mönch)",,,"Mönch,Pfarrer,Zisterzienser"
"Eberhard, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eberhardi, Johann (Studium, F12821)",,,"Studium,Zisterzienser,Mönch"
"Eberken, Albert",,,"Studium,Zisterzienser,Mönch"
"Eberle, Martin Konrad",1720,1749,"Studium,Zisterzienser,Mönch"
"Ebersberger, Johann (Studium)",,1584,"Studium,Zisterzienser,Mönch"
"Ebinger, Balthasar",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ebisch, Fidelis",1746,1802,"Zisterzienser,Mönch"
"Ebisch, Matthäus",1754,1816,"Zisterzienser,Mönch"
"Ebrach, Konrad de",,"1399 <sup>JL</sup>","Theologe,Zisterzienser,Studium"
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus",1734,1708,"Studium,Zisterzienser,Mönch"
"Eck, Joseph Franz Seraphicus",1720,1766,"Zisterzienser,Mönch,Studium"
"Eckel, Johann Philipp Malachias",1678,1758,"Mönch,Zisterzienser,Studium"
"Eckel, Peter (Zisterzienser)",,"1444 <sup>JL</sup>","Zisterzienser,Mönch"
"Ecker von Marienfried, Gottfried von",1715,1783,"Zisterzienser,Mönch"
"Ecker, Franz Karl Benedikt",1665,1732,"Studium,Zisterzienser,Mönch"
"Ecker, Zacharias",1697,1731,"Zisterzienser,Mönch"
"Eckert, Franz",,,"Pfarrer,Zisterzienser,Mönch"
"Eckhart, Bernhard (Oberstreu)",,,"Pfarrer,Zisterzienser,Mönch"
"Eckhart, Jakob (Radolfzell)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Eckhart, Jakob (Zisterzienser)",,1693,"Zisterzienser,Mönch"
"Eckhart, Johann (Heilbronn)",,,"Studium,Zisterzienser,Mönch"
"Eckhart, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eckhart, Stephan (Studium)",,,"Studium,Zisterzienser,Mönch"
"Eckstein, Albert (15xx)",,,"Mönch,Zisterzienser"
"Edel, Martin",1605,,"Studium,Mönch,Geistlicher,Zisterzienser"
"Edelmann, Ludwig",1674,1729,"Zisterzienser,Mönch"
"Edelmann, Raimund",1622,1670,"Studium,Zisterzienser,Mönch"
"Edelmeier, Seifried Siegfried",,"1440 <sup>JL</sup>","Geistlicher,Zisterzienser,Pfarrer"
"Edelweck, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Eden, Nivard",,,"Studium,Zisterzienser,Mönch"
"Eder, Joseph Nivard",1757,1809,"Studium,Zisterzienser,Mönch,Pfarrer"
"Egelmann, Johann",,,"Studium,Zisterzienser,Mönch"
"Egenberger, Jakob (Leutkirch)",,"1545 <sup>JL</sup>","Zisterzienser,Mönch"
"Egender, Judas Thaddäus",1777,1777,"Mönch,Praeses,Zisterzienser"
"Egenhofer, Leonhard",,"1496 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Egerhauser, Bartholomäus Gerhard",,1672,"Studium,Zisterzienser,Mönch"
"Egetenmeier, Karl Ludwig",1773,1839,"Zisterzienser,Mönch,Studium,Schüler"
"Egeter, Adam",,,"Priester,Zisterzienser,Mönch,Abt"
"Eha, Georg",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ehen, Joseph",,1669,"Zisterzienser,Mönch"
"Eherer, Anton Hieronymus",1704,1750,"Studium,Zisterzienser,Mönch"
"Ehinger, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Ehrfrank, Konrad",,"1498 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Eibel, Joseph Clemens",1728,1783,"Studium,Zisterzienser,Mönch"
"Eiberger, Eugen",1617,1665,"Zisterzienser,Mönch"
"Eibner, Christian",,,"Mönch,Zisterzienser,Studium"
"Eichelseher, Gerhard",1678,,"Studium,Zisterzienser,Mönch"
"Eicher, Matthias Stephan",1695,1764,"Zisterzienser,Mönch,Studium"
"Eichhorn, Johann (Studium)",,,"Studium,Zisterzienser"
"Eichinger, Balduin",,1701,"Studium,Zisterzienser,Mönch"
"Eichmann, Clemens",,,"Zisterzienser,Mönch,Beichtvater,Studium"
"Eichner, Joseph Coelestin",1774,1839,"Zisterzienser,Mönch,Studium,Schüler"
"Eidenburger, Philipp",,,"Studium,Zisterzienser,Mönch"
"Eilringen, Peter von",,,"Pfarrer,Zisterzienser,Mönch"
"Einer, Anton",,,"Studium,Mönch,Zisterzienser"
"Einspeck, Achatius (1586)",1586,1611,"Zisterzienser,Mönch,Abt"
"Einöder, Nivard",,1659,"Studium,Zisterzienser,Mönch"
"Eirel, Georg (1573)","1573 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Eirer, Karl Friedrich",1735,1774,"Studium,Zisterzienser,Mönch"
"Eisele, Eberhard",1763,1803,"Zisterzienser,Mönch"
"Eisele, Eusebius (1672)",1672,1729,"Zisterzienser,Mönch"
"Eisele, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Eisele, Maurus",,1621,"Zisterzienser,Mönch"
"Eisenbart, Bernhard Alois",,,"Mönch,Zisterzienser,Studium"
"Eisenbart, Isembard",,,"Mönch,Zisterzienser,Studium"
"Eisenberger, Sigismund","1514 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch"
"Eisengrein, Johann (Landsberg)",,"1507 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Eisenhut, Georg (München)",,,"Studium,Zisterzienser,Mönch"
"Eisenmenger, Johann (1520)","1520 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Pfarrer"
"Eisenring, Robert",,,"Zisterzienser,Mönch"
"Elbel, Fabian",,,"Studium,Zisterzienser,Mönch"
"Elgast, Ulrich",,"1482 <sup>JL</sup>","Zisterzienser,Mönch"
"Emhard, Johann (Udenheim)",,,"Zisterzienser,Mönch,Studium"
"Eminert, Michael",1797,1797,"Mönch,Zisterzienser"
"Emmer, Friedrich (Studium)",,,"Studium,Pfarrer,Zisterzienser,Mönch"
"Emmerich, Dominik",,,"Pfarrer,Zisterzienser,Mönch"
"Endorfer, Leopold Benedikt",1704,1770,"Zisterzienser,Mönch"
"Endres, Benedikt",,"1574 <sup>JL</sup>","Mönch,Zisterzienser"
"Endres, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Engel, Heinrich (Bremgarten)",,"1505 <sup>JL</sup>","Zisterzienser,Mönch"
"Engel, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Engelburger, Paul",1711,1778,"Zisterzienser,Mönch"
"Engele, Johann (Zisterzienser)",,"1410 <sup>JL</sup>","Zisterzienser,Mönch"
"Engelhard, Peter (Heidelberg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Engelhard, Peter (Mönch)",,1811,"Mönch,Zisterzienser"
"Engelhard, Peter (Mönch, A4209)",,1720,"Mönch,Zisterzienser"
"Engelhard, Robert",,,"Mönch,Zisterzienser"
"Engelsberger, Paul",,,"Zisterzienser,Mönch"
"Engeser, Gero",,1829,"Pfarrer,Zisterzienser,Mönch"
"Enis, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Enrott, Stephan",1702,1746,"Studium,Zisterzienser,Mönch,Abt"
"Enslingen, Konrad von",,"1344 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Bischof"
"Enzer, Johann",,,"Geistlicher,Zisterzienser,Mönch"
"Epfenbach, Jakob von",,,"Studium,Zisterzienser,Mönch"
"Epp, Konrad (Brackenheim)",,,"Studium,Zisterzienser,Mönch"
"Erb, Benedikt",1652,1718,"Studium,Zisterzienser,Mönch"
"Erb, Michael (Ehingen, Zisterzienser)",,"1535 <sup>JL</sup>","Zisterzienser,Mönch"
"Erber, Alois",,1785,"Mönch,Zisterzienser"
"Erchmann, Johann",,"1527 <sup>JL</sup>","Zisterzienser,Mönch"
"Erdinger, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Erhard (Studium, F1837)",,,"Studium,Zisterzienser,Mönch"
"Erhard, Georg (Herbertingen)",,1604,"Zisterzienser,Mönch"
"Erhard, Georg Michael",1599,1679,"Studium,Zisterzienser,Mönch"
"Erhard, Stephan (Herbertingen)",,1640,"Zisterzienser,Mönch"
"Erlenholz, Kaspar",,"1542 <sup>JL</sup>","Zisterzienser,Mönch"
"Erlenholz, Konrad",,1625,"Geistlicher,Zisterzienser,Mönch"
"Erlinsbühl, Dominik",1726,1777,"Zisterzienser,Mönch"
"Ermbert Ehrenbert",,"1175 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Ermenricher, Johann",,,"Studium,Zisterzienser,Mönch"
"Ernst, Franz Xaver Candidus",1761,1811,"Zisterzienser,Mönch,Schüler"
"Erpf, Anton",,,"Studium,Zisterzienser,Mönch"
"Ersing, Michael",1680,1729,"Zisterzienser,Mönch"
"Erstenberger, Hieronymus (Mönch)",,1613,"Mönch,Zisterzienser"
"Ertel, Gabriel (Mönch)",,1720,"Mönch,Zisterzienser"
"Ertel, Gabriel (Zisterzienser)",,,"Zisterzienser,Mönch"
"Ertel, Medard",,1603,"Studium,Zisterzienser,Mönch"
"Erzel, Georg",,,"Zisterzienser,Mönch"
"Eschenbach, Gerhard",,,"Pfarrer,Zisterzienser,Mönch"
"Esel, Johann (Hollfeld)",,,"Studium,Zisterzienser,Mönch"
"Eser, Johann Georg Nivard",1709,1778,"Studium,Zisterzienser,Mönch,Schüler"
"Eser, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Essendorf, Berthold von",,,"Zisterzienser,Mönch"
"Esslingen, Friedrich de",,,"Mönch,Zisterzienser"
"Esslingen, Heinrich von",,,"Zisterzienser,Mönch"
"Esslingen, Johann von (Esslingen, Zisterzienser)",,,"Zisterzienser,Mönch"
"Esslinger, Johann (Studium, F4826)",,,"Studium,Zisterzienser,Mönch"
"Esterl, Johann Malachias",,1676,"Studium,Zisterzienser,Mönch"
"Etschenreiter, Johann","1563 <sup>JL</sup>",1623,"Studium,Mönch,Zisterzienser"
"Ettlingen, Johann von",,,"Studium,Zisterzienser,Mönch"
Ewald,,,"Studium,Zisterzienser,Mönch"
"Faber von Laneck, Johann Nepomuk Coelestin",1723,1794,"Zisterzienser,Mönch"
"Faber, Franz (München)",,,"Zisterzienser,Mönch,Studium"
"Faber, Georg (Studium)",,"1535 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Faber, Hieronymus (1587)",1587,1652,"Studium,Zisterzienser,Mönch"
"Faber, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Faber, Sebastian (Dillingen)",,1608,"Studium,Mönch,Abt,Zisterzienser"
"Fabian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Abenberg)",,,"Zisterzienser,Mönch"
"Fabri, Johann (Bretten)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Coburg)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Johann (Waldsassen)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabricius, Melchior (1583)",1583,1654,"Zisterzienser,Mönch,Priester"
"Fabricius, Melchior (Zug)",,1654,"Zisterzienser,Mönch,Priester"
"Fabris, Johann Nepomuk Franz Xaver Joachim",1760,1829,"Studium,Zisterzienser,Mönch,Pfarrer"
"Falb, Remigius",1714,1770,"Zisterzienser,Mönch"
"Falger, Melchior",1753,1818,"Zisterzienser,Mönch"
"Falk, Anton",,1730,"Zisterzienser,Mönch"
"Falser, Bernhard",,1735,"Mönch,Zisterzienser"
"Faltengeier, Franz Malachias",1755,1803,"Zisterzienser,Mönch"
"Feierabend, Willibald",,,"Schüler,Zisterzienser"
"Feilzer, Johann",,,"Studium,Zisterzienser,Mönch"
"Feinbeck, Alexander",,,"Mönch,Zisterzienser"
"Feindler, Konrad","1570 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Feinlein, Markus Anton Athanasius",1662,1714,"Studium,Zisterzienser,Mönch"
"Feinstel, Johann Baptist Heinrich",1679,1754,"Zisterzienser,Mönch,Studium"
"Feistle, Benedikt",,,"Zisterzienser,Mönch"
"Felder, Joseph (1731)",1731,1794,"Zisterzienser,Mönch"
"Feldhofer, Eugen",,,"Studium,Zisterzienser,Mönch"
"Fencher, Johann (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Feser, Erasmus Guido",,1700,"Schüler,Zisterzienser,Mönch,Studium"
"Feser, Leonhard Guido",1649,1700,"Studium,Zisterzienser"
"Fetschler, Robert",,,"Zisterzienser,Mönch"
"Fetz, Jakob (1556)","1556 <sup>JL</sup>",1630,"Zisterzienser,Mönch"
"Feucht, Magnus",,,"Mönch,Zisterzienser,Studium"
"Feuchtmeier, Gervasius (1697)",1697,1740,"Zisterzienser,Mönch"
"Feuchtmeier, Gervasius (1723)",1723,1767,"Zisterzienser,Mönch"
"Feuchtweck, Magnus",,,"Zisterzienser,Mönch"
"Feuerle, Wilhelm",1762,1816,"Mönch,Zisterzienser,Studium"
"Feurer, Alberich",,1646,"Zisterzienser,Mönch,Pfarrer"
"Fichtel, Robert",1733,1780,"Mönch,Zisterzienser"
"Fichtel, Sigismund",,,"Zisterzienser,Mönch,Abt"
"Fieger, Erhard Eberhard",,1648,"Studium,Zisterzienser,Mönch"
"Fieger, Johann (Fischbach)",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Fieger, Sebastian (Studium)",,"1564 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Fiesler, Johann Edmund","1582 <sup>JL</sup>",1644,"Zisterzienser,Mönch,Studium"
"Fink, Johann (Zisterzienser)",,"1564 <sup>JL</sup>","Zisterzienser,Mönch"
"Firmann, Johann Baptist Eugen",1714,1789,"Mönch,Praeses,Zisterzienser,Geistlicher,Schüler,Studium"
"Fischer, Andreas Theobald",1735,1786,"Priester,Zisterzienser,Mönch,Studium"
"Fischer, Anton Bernhard Zacharias",1716,1780,"Zisterzienser,Studium"
"Fischer, Claudius (1728)",1728,1781,"Mönch,Zisterzienser"
"Fischer, Georg Franz Xaver",1763,1820,"Studium,Zisterzienser,Mönch"
"Fischer, Heinrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fischer, Ignaz Valentin",1683,1724,"Studium,Mönch,Zisterzienser"
"Fischer, Johann (1444)","1444 <sup>JL</sup>","1444 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Johann (Mimmenhausen)",,"1543 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Fischer, Johann (Zisterzienser)",,"1569 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Johann (Zisterzienser, F7488)",,"1580 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Johann Heinrich Joseph",1724,1795,"Studium,Zisterzienser,Mönch"
"Fischer, Leonhard (Zisterzienser)",,"1547 <sup>JL</sup>","Zisterzienser,Mönch"
"Fischer, Maurus (1753)",1753,1813,"Zisterzienser,Mönch"
"Fischer, Zacharias",1730,1783,"Mönch,Zisterzienser"
"Fisches, Johann (Kempten)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Flacho, Malachias",1711,1756,"Zisterzienser,Mönch"
"Fladenschrot, C.",,"1477 <sup>JL</sup>","Zisterzienser,Mönch"
"Flaschendreher, Wilhelm",,1756,"Mönch,Zisterzienser"
"Flecker, Matthias",,,"Zisterzienser,Mönch,Pfarrer"
"Fleischmann, Robert",1676,1731,"Priester,Zisterzienser,Mönch"
"Fless, Jodocus",,,"Studium,Zisterzienser,Mönch"
"Flitzinger, Joseph Johann Evangelist",1734,1789,"Zisterzienser,Mönch"
"Florin, Jakob (Latsch)",,1639,"Studium,Mönch,Zisterzienser"
"Fluer, Gabriel",,1796,"Mönch,Zisterzienser"
"Flur, Paul (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fock, Johann (Studium, F9617)",,,"Studium,Zisterzienser"
"Forchtenberger, Johann",,,"Studium,Zisterzienser,Mönch"
"Forscher, Athanasius",1644,1696,"Mönch,Beichtvater,Zisterzienser,Studium"
"Forst, H.",,"1394 <sup>JL</sup>","Zisterzienser,Mönch"
"Forst, Jakob (Zisterzienser)",,"1443 <sup>JL</sup>","Zisterzienser,Mönch"
"Forster, Johann (Radolfzell, Zisterzienser)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch"
"Forster, Michael (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fortenbach, Moritz",,,"Studium,Zisterzienser,Mönch"
"Forthuber, Johann Paul Benno",1733,1791,"Zisterzienser,Mönch,Studium"
"Fortis, Jakob",,,"Studium,Zisterzienser,Mönch"
"Frank, Franz Alois",1734,1766,"Studium,Zisterzienser,Mönch"
"Franken, Alois",1747,1792,"Mönch,Zisterzienser"
"Franken, Wendelin von",,,"Studium,Zisterzienser,Mönch"
"Franz (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Franz, Johann Balthasar Hyazinth",1652,1727,"Studium,Zisterzienser"
"Franz, Sigismund",1666,1724,"Zisterzienser,Mönch,Studium"
"Franzinger, Johann Nepomuk",,1758,"Mönch,Zisterzienser"
"Frei von Freiental, Johann Baptist",,,"Zisterzienser,Mönch"
"Frei, Amadeus",1736,1814,"Zisterzienser,Mönch"
"Frei, Jakob Coelestin",1768,1838,"Studium,Zisterzienser,Mönch"
"Freiental, Johann Baptist",1730,1771,"Zisterzienser,Mönch"
"Freihart, Schweighard",,,"Mönch,Studium,Zisterzienser"
"Freimüller, Wilhelm",1603,,"Studium,Mönch,Zisterzienser,Schüler"
"Freising in Aichach, Anton Vitus Stanislaus",1741,1800,"Studium,Zisterzienser,Mönch"
"Freising in Aichach, Karl Franz Marian",1743,1798,"Studium,Zisterzienser,Mönch"
"Freisinger, Johann Jakob",1624,,"Studium,Zisterzienser,Mönch"
"Freisinger, Kaspar Abundus",1655,1727,"Studium,Zisterzienser,Mönch"
"Frenau, Wilhelm von",,,"Studium,Zisterzienser,Mönch"
"Frick, Friedrich (Zisterzienser)",,,"Zisterzienser,Mönch"
"Frick, Friedrich (Zisterzienser, F7207)",,1665,"Zisterzienser,Mönch"
"Frickinger, Severin",,1665,"Zisterzienser,Mönch"
"Friedel, Bernhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Friedel, Friedrich",1703,1740,"Zisterzienser,Mönch,Studium"
"Friedel, Philipp (1755)",1755,1808,"Zisterzienser,Mönch"
"Friedingen, Johann von (Friedingen)",,"1534 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Friedrich (Mönch)",,,"Mönch,Zisterzienser"
"Friedrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Friedrich (Studium, F1192)",,,"Studium,Zisterzienser,Mönch"
"Friedrich (Studium, F7047)",,,"Studium,Zisterzienser,Mönch"
"Friedrich (Zisterzienser)",,"1190 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, D32509)",,,"Zisterzienser,Mönch,Abt"
"Friedrich (Zisterzienser, E4205)",,,"Zisterzienser,Mönch,Abt"
"Friesel, Roger",1686,1739,"Mönch,Abt,Zisterzienser"
"Friesenegger, Wolfgang (Diessen)",,1624,"Mönch,Zisterzienser"
"Fritschhans, Kaspar",,1741,"Studium,Zisterzienser,Mönch"
"Fritz, Joseph (1749)",1749,1811,"Studium,Zisterzienser,Mönch"
"Fritz, Joseph (Innsbruck)",,1811,"Studium,Zisterzienser,Mönch"
"Frohmeier, Joachim",,1685,"Mönch,Zisterzienser"
"Fromm, Joachim Theobald Nivard",1682,1750,"Studium,Zisterzienser,Mönch"
"Fronhofer, Johann",,"1479 <sup>JL</sup>","Zisterzienser,Mönch"
"Frubin, Beatus",,"1165 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Fröhlich, Andreas Bonifatius",1656,1718,"Studium,Zisterzienser,Mönch"
"Fröhlich, Georg (Innsbruck)",,1630,"Zisterzienser,Mönch"
"Fröhlich, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fröhlich, Konrad (Studium)",,,"Studium,Zisterzienser"
"Fröhlich, Matthias",,1639,"Zisterzienser,Mönch"
"Fuchs, Balthasar (Zisterzienser)",,,"Zisterzienser,Mönch,Pfarrer"
"Fuchs, Gabriel Graf von",1698,1747,"Zisterzienser,Mönch"
"Fuchs, Georg (Zisterzienser)",,1584,"Zisterzienser,Mönch"
"Fuchs, Johann (Markdorf)",,"1539 <sup>JL</sup>","Zisterzienser,Mönch"
"Fuchs, Nivard",,,"Studium,Zisterzienser,Mönch"
"Fuchs, Theobald",,,"Zisterzienser,Mönch,Abt"
"Fuestetter, Wilhelm (1587)",1587,1640,"Studium,Zisterzienser,Mönch"
"Fumd, Vitus",,,"Studium,Zisterzienser"
"Furler, Georg",,,"Zisterzienser,Mönch"
"Futterknecht, Georg",,1589,"Mönch,Abt,Zisterzienser,Studium"
"Fux, Ignaz",,1802,"Mönch,Zisterzienser"
"Färber, Alanus",,1736,"Zisterzienser,Mönch"
"Färber, Melchior (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fässle, Nikolaus",,"1480 <sup>JL</sup>","Zisterzienser,Mönch"
"Führer, Maximilian Sebastian Gerhard",1745,1820,"Studium,Zisterzienser,Mönch,Pfarrer"
"Fünfle, Matthäus",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Fürst, Christian (Herbertingen)",,1605,"Studium,Mönch,Zisterzienser,Abt"
"Fütterer, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
GEorg,,,"Dozent,Zisterzienser,Mönch"
"Gackenmeier, Melchior",,1619,"Studium,Mönch,Zisterzienser"
"Gaff, Adam",1755,,"Mönch,Zisterzienser"
"Gagers, Franz Michael Stephan",1690,1755,"Zisterzienser,Mönch,Studium"
"Gall, Joseph Dominik Bernhard",1712,1782,"Zisterzienser,Mönch,Studium"
"Galle, Ulrich",,,"Mönch,Zisterzienser"
"Gallenmüller, Franz Xaver",1744,1812,"Zisterzienser,Mönch"
"Galler, Leonhard",1739,1809,"Zisterzienser,Mönch"
"Gallmüller, Franz Xaver",1743,1812,"Mönch,Zisterzienser"
"Gamasser, Florin",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ganser, Gottfried",1670,1732,"Zisterzienser,Mönch,Beichtvater"
"Ganter, Johann (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Garnet, Georg",,,"Zisterzienser,Mönch"
"Gartmann, Otmar",1732,1709,"Zisterzienser,Mönch"
"Gartmeier, Matthias Florian",1727,1759,"Studium,Zisterzienser,Mönch"
"Gassenpfeid, Candidus",,,"Studium,Zisterzienser,Mönch"
"Gasser, Martin Karl Borromäus",,1764,"Mönch,Zisterzienser,Pfarrer"
"Gasteiger von Rabenstein, Joseph Leopold Paul Stephan",1738,1771,"Zisterzienser,Mönch,Studium"
"Gastel, Johann (Zisterzienser)",,,"Zisterzienser,MÖnch,Studium"
"Gastel, Michael",,1603,"Zisterzienser,Mönch"
"Gastold, Georg",,"1545 <sup>JL</sup>","Zisterzienser,Mönch"
"Gattinger, Joseph Benno Alanus",1718,1759,"Mönch,Vikar,Zisterzienser,Studium"
