,Geboren,Verstorben,Beruf
"Rabe, Otto",,,Studium
"Rabein, Thomas",,,Studium
"Rall, Kaspar",,,Studium
"Rammel, Leonhard",,,Studium
"Rammingen, Konrad von",,,Pfarrer
"Rand, Johann",,,Studium
"Rank, Georg (Riedlingen)",,,Studium
"Rasoris, Johann (Erstein)",,,Studium
"Rattelsdorfer, Johann",,,Studium
"Ratz, Friedrich",,,Studium
"Rauch, Johann (Augsburg)",,,"Pfarrer,Studium"
"Rechburger, Hammon Henmann Hermann",,,Studium
"Rede, Johann",,,Studium
"Redeler, Ulrich",,,Studium
"Regelwogner, Michael",,,Studium
"Regenstein, Heinrich",,,Studium
"Regenstein, Johann",,,Studium
"Rehlinger, Johann (Augsburg, Studium, H44991)",,,Studium
"Rehm, Georg (Schulmeister)",,,"Schulmeister,Stadtschreiber"
"Reibel, Johann (Kupferberg)",,,Studium
"Reich, Jakob (Ehingen)",,"1493 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Reichner, Heinrich (Mühldorf)",,,Studium
"Rein, Johann (Reichertshofen)",,,Studium
"Reiter, Johann (Nürnberg, Studium)",,,Studium
"Reitmeier, Konrad",,,Studium
"Renz, Peter (A6556)",,,
"Renzel, Konrad",,,Studium
"Resle, Nikolaus (Stuttgart)",,,Kanoniker
"Richardi, Michael",,,Studium
"Richer, Albert",,,Pfarrer
"Rieder, Konrad (Augsburg)",,,Studium
"Riedhofer, Christoph",,,"Pfarrer,Studium"
"Riedinger, Andreas",,,Studium
"Riedmann, Heinrich",,,Richter
"Riedmeier, Konrad (Wolfertshausen)",,,Studium
"Riesch, Nikolaus",,,"Studium,Pfarrer"
"Ringler, Leonhard",,,"Geistlicher,Pfarrer"
"Rinkner, Johann (Jenbach)",,,Studium
"Riss, Johann (Bamberg)",,,Studium
"Rockenburg, Martin",,,Studium
"Rogese, Albert",,,Studium
"Rohr, Andreas von",,,Studium
"Rohrer, Georg (Richter)",,,Richter
"Rorbiser, Peter",,,Schreiber
"Roschach, Nikolaus (Rorschach)",,"1472 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Rosenberg, Peter",,,Studium
"Rot, Johann (Isny)",,,Studium
"Rot, Konrad (Heng)",,,Studium
"Rotten, Johann (Rastatt)",,,Studium
"Ruch, Johann (Pfarrer, I9870)",,,Pfarrer
