,Geboren,Verstorben,Beruf
"Schlick, Bartholomäus (Rottenegg)",,,"Geistlicher,Studium"
"Schlick, Matthias Matthäus",,1647,"Pfarrer,Studium"
"Schlosser, Matthias (Prämonstratenser)",,1665,"Prämonstratenser,Mönch"
"Schlund, Johann (Friedberg)",,,Studium
"Schmid, Christian (Sillian)",,,Priester
"Schmid, Christoph (Mundelsheim)",,,Studium
"Schmid, Gotthard",,1657,"Studium,Priester,Kanoniker,Propst"
"Schmid, Johann (Augustinerchorherr, C18352)",,1637,"Augustinerchorherr,Kanoniker"
"Schmid, Johann (Hopferstadt)",,,Studium
"Schmid, Johann Wolfgang (Schwaben)",,,Studium
"Schmid, Michael (Oggelsbeuren)",,,"Studium,Priester"
"Schmid, Michael (Stammham)",,,Studium
"Schmid, Nikolaus (Obereisenheim)",,,Studium
"Schmidner, Melchior (Augsburg, Geistlicher)",,1637,Geistlicher
"Schneck, Johann Friedrich",,,Studium
"Schneeburg in Salthaus, Ferdinand Freiherr von",,,Studium
"Schneeburg in Salthaus, Johann Freiherr von",,,Studium
"Schnell, Johann Michael (Tettnang)",,,Studium
"Scholz, Georg (Wormditt)",,,Studium
"Schoppe, Johann Ferdinand",,,Studium
"Schorschius, Anton",,,Studium
"Schramm, Kaspar (Wertheim)",,1638,"Studium,Lehrer"
"Schree, Georg",,,Studium
"Schreiber, Johann (Fridingen)",,,"Priester,Studium"
"Schreier, Georg (Geistlicher)",,,Geistlicher
"Schreiner, Thomas",,,"Studium,Priester"
"Schrittenlohr, Thomas",,,Studium
"Schröder, Johann (Guttstadt)",,,Studium
"Schuhmacher, Jodocus (Luzern)",,,"Studium,Kanoniker"
"Schulhamer, Johann Jakob",,,Studium
"Schulmeister, Andreas",,,
"Schulz, Peter",,,Studium
"Schummer, Peter",,,Pfarrer
"Schunk, Johann Heinrich",,,Studium
"Schuster, Johann (Studium, D24325)",,,Studium
"Schuster, Sebastian (Tödtenried)",,,Priester
"Schwab, Kaspar (Pörnbach)",,,Studium
"Schwaber, Nikolaus",,1640,"Studium,Zisterzienser,Mönch"
"Schwarz, Wilhelm (Ingolstadt)",,,Studium
"Schwarzenberg auf Hohenlandsberg, Ferdinand Graf von",,,Studium
"Schwebel, Johann Nikolaus",,,Studium
"Schweickhart, Johann Konrad (Göppingen)",,,"Studium,Pfarrer"
"Schweiger, Abraham (Augsburg)",,,"Mediziner,Studium"
"Schwemmer, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Schwertle, Andreas (Munderkingen)",,,"Priester,Studium"
"Schwindele, Ernst",,1640,"Studium,Benediktiner,Mönch,Pfarrer"
"Schönbrunn zu Mattau, Wolfgang Jakob von",,1652,"Studium,Pfleger"
"Schönecker, Georg",,,Pfarrer
"Schönheinz, Michael (Baumgarten)",,,Studium
"Sclavina, Georg",,,Studium
