,Geboren,Verstorben,Beruf
"Scriptoris, Johann (Weissenstadt)",,,Studium
"Scriptoris, Sebastian",,,Studium
"Scriptoris, Vitus",,,"Studium,Pfarrer"
"Seb, Johann",,,Pfarrer
"Sebizer, Hilpert Hildebert",,,Studium
"Sedelmeier, Vinzenz (München)",,,"Studium,Priester"
"Seger, Johann (Münchberg, Studium)",,,Studium
"Segmel, Ludwig",,,Pfarrer
"Seibold, Leonhard (Augsburg)",,,Studium
"Seidel, Wolfgang (Hallein)",,,Studium
"Seiler, Augustin (Kempten)",,,"Studium,Geistlicher"
"Seiler, Martin (Colmar)",,,Studium
"Selzel, Peter",,,Studium
"Serator, Johann",,,Studium
"Seröser, Wigand Weigand",,,"Pfarrer,Deutschordensritter"
"Sichelstil, Jakob",,,Studium
"Sichler, Magnus",,,"Studium,Geistlicher"
"Sieber, Ulrich (Eichstätt)",,,Studium
"Siedler, Sixt",,,Studium
"Sinzenhofer, Ulrich",,,"Pfleger,Forstmeister"
"Sitz, Johann (Ravensburg)",,,Studium
"Sitz, Kaspar (Prämonstratenser)",,,"Prämonstratenser,Pfarrer,Mönch,Studium"
"Sitz, Wendelin",,,Studium
"Slegt, Tillmann",,,Studium
"Sommer, Johann (Kaufbeuren)",,,Studium
"Spalzinger, Engelhard Erhard",,,"Pfarrer,Geistlicher,Studium"
"Sparrenberger, Christoph",,,Studium
"Speer, Johann (Mühldorf)",,,Studium
"Speiser, Johann (Mengen)",,,"Geistlicher,Studium"
"Spengler, Christoph",,,Studium
"Spengler, Michael (Karmeliter)",,,"Karmeliter,Mönch"
"Sperr, Michael",,,Studium
"Speth, Peter (Pfullendorf)",,,Studium
"Spinnelwager, Jakob",,,Studium
"Sprühersack, Paul",,,Studium
"Stadelmann, Balthasar",,,"Geistlicher,Studium"
"Stahler, Heinrich (Zürich)",,"1524 <sup>JL</sup>",Studium
"Stallhofer, Andreas",,"1487 <sup>JL</sup>","Geistlicher,Benediktiner,Mönch"
"Stammler, Friedrich",,,"Studium,Geistlicher"
"Standorfer, Johann",,,Studium
"Stapf, Martin (Ostheim, Studium)",,,Studium
"Stechli, Stephan",,,Pfarrer
"Steckendorf, Johann",,,Studium
"Stehr, Nikolaus (Hilpertshausen)",,,Studium
"Steig, Wolfgang",,,Studium
"Steiger, Johann (Benediktiner, F24380)",,,"Benediktiner,Mönch,Studium"
"Steinbach, Johann (Dinkelsbühl)",,,Studium
"Steinle, Matthias (Ulm)",,,"Studium,Pfarrer"
"Steinmetz, Albert",,,Studium
"Stempfel, Martin",,,Studium
