,Geboren,Verstorben,Beruf
"Jesenwanger, Bernhard",,,Studium
"Johann (Richter, E34631)",,,Richter
"Johann Baptist (Pfarrer)",,,Pfarrer
"Jung, Timotheus",,"1580 <sup>JL</sup>","Jurist,Studium"
"Jungermeier, Johann (Pfleger)",,,Pfleger
"Kager, Matthias (Kanoniker)",,1587,Kanoniker
"Kaiser, Johann (Waldenbuch)",,,Studium
"Kallberg, Matthäus",,,Studium
"Kammerer, Pankraz",,,Studium
"Karpe, Adam",,,"Studium,Geistlicher"
"Kaspar, Hermann",,,Studium
"Kastner, Leonhard (Amberg)",,,"Studium,Arzt,Mediziner"
"Kastner, Leonhard (Heilsbronn)",,,Studium
"Kaufank von Chlum, Christoph",,,"Hofbediensteter,Pfleger"
"Kederer, Jakob",,,Studium
"Keiper, Christoph",,,Geistlicher
"Kell, Matthias (Kastner)",,,"Kastner,Pflegsverwalter,Gerichtsschreiber"
"Kempfer, Daniel",,,Studium
"Kerner, Peter (Dettelbach)",,,Studium
"Kilwanger, Johann",,,"Pfarrer,Geistlicher"
"Kilward, Markus",,,Studium
"Kirchberg, Georg von",,,Studium
"Kleding, Peter",,,Pfarrer
"Klien, Jakob",,,Studium
"Klotzeisen, Georg (Altenmünster, Pfarrer)",,"1560 <sup>JL</sup>",Pfarrer
"Knecht, Nikolaus",,,Studium
"Knehr, Georg (Mönch)",,1602,"Mönch,Franziskaner"
"Kober, Wendelin",,"1554 <sup>JL</sup>",Studium
"Koch, Johann (Coburg)",,,Studium
"Koch, Michael (Donauwörth)",,,Studium
"Kohler, Markus (Bamberg)",,,Studium
"Konzelmann, Paul",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Kopfmüller, Gotthard (Pfarrer)",,,Pfarrer
"Kraft, Wilhelm (Ulm, Studium)",,,Studium
"Kranzinger, Colomann",,,Studium
"Kraus, Michael (Weiden)",,,"Geistlicher,Studium"
"Krausenbuch, Johann",,"1549 <sup>JL</sup>",Pfarrer
"Kreisel, Christoph",,,Studium
"Kreitel, Wolfgang",,,Studium
"Kremer, Georg (Wien)",,"1564 <sup>JL</sup>",
"Kremer, Wolfgang (Wien)",,,"Studium,Jurist"
"Kremmel, Sebastian (Amberg)",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Krenner, Georg (Feuchtwangen)",,,Studium
"Kretzner, Johann (Kulmbach)",,,Studium
"Kreuz, Christoph vom",,1590,"Kanoniker,Augustinerchorherr"
"Kronberger, Christoph",,,Studium
"Kroneisen, Johann (Sirnach)",,,Studium
"Krug, Erhard",,,Studium
"Krummer, Johann (Studium)",,,Studium
"Krüger, Andreas",,,Studium
