,Geboren,Verstorben,Beruf
"Ebingen, Melchior von",,,Studium
"Eble, Johann (Saulgau)",,,"Pfarrer,Studium"
"Eckenberger, Christoph",,,Studium
"Eder, Georg (Richter)",,,Richter
"Effner, Wolfgang",,,"Studium,Jurist"
"Egatz, Georg",,,Studium
"Egen, Johann (Dettingen)",,,Studium
"Ehinger, Johann (Gärtringen)",,,Studium
"Ehrwalder, Peter",,,Studium
"Eierschlager, Thomas",,,Studium
"Eigner, Leonhard (Braunau)",,,Studium
"Eigner, Vinzenz",,,Studium
"Einbeck, Georg",,,Studium
"Eisele, Bernhard",,,Studium
"Eltlein, Johann",,,Studium
"Emershofen in Waldenstein, Johann",,,Assessor
"Emershofen, Johann von (Pfleger)",,,"Pfleger,Richter"
"Ems, Ernst von",,,Studium
"Engelhard, Johann (Pforzheim)",,,Studium
"Erb, Georg (Imst)",,,Studium
"Erhard, Georg (Neuberg)",,,Studium
"Erk, Benedikt (Murr)",,,Studium
"Erkel, Konrad (Lauf)",,,Studium
"Erkenbrecht, Johann (Eschenbach, Studium)",,,Studium
"Erlbeck von Trausnitz, Kaspar",,,"Landrichter,Pfleger"
"Erlinger, Georg (Augsburg)",,"1542 <sup>JL</sup>","Studium,Buchdrucker"
"Ertel, Georg (Tölz)",,,Studium
"Esslingen, Martin von",,,Studium
"Esslinger, Johann (Dingolfing)",,,Studium
"Eulenmetzer, Johann",,,Studium
"Faber, Johann (Hollfeld)",,,Studium
"Fabri, Georg (Fürstenfeldbruck)",,,Studium
"Fabri, Jakob (Ötztal)",,,Studium
"Fabri, Vitus (Modschiedel)",,,Studium
"Fabri, Wolfgang (1478)","1478 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor"
"Fabri, Wolfgang (Hagenau)",,"1541 <sup>JL</sup>","Studium,Professor"
"Fachner, Naso",,,Studium
"Farnbacher, Michael",,,Studium
"Farner, Johann (Geistlicher)",,"1521 <sup>JL</sup>","Geistlicher,Pfarrer"
"Fastold, Eucharius",,,Studium
"Faulhaber, Hermann",,,Studium
"Feigle, Jakob (Pfarrer)",,,Pfarrer
"Feil, Georg (München)",,,Studium
"Feil, Wolfgang",,,Studium
"Fell, Johann (Waging)",,,Studium
"Fend, Stephan",,,Studium
"Fick, Jodocus",,,Studium
"Fiege, Johann",,,Studium
"Fiesel, Georg (Herrenberg)",,,Studium
"Filsbeck, Ulrich",,,Studium
