,Geboren,Verstorben,Beruf
"Meiger, Johann (Rümlingen)",,,"Studium,Pfarrer"
"Meinz, Nikolaus",,,Studium
"Mellig, Kilian",,,Studium
"Mendlperger, Leonhard",,"1551 <sup>JL</sup>","Mönch,Benediktiner"
"Mengen, Nikolaus",,,Studium
"Mengos, Bernhard (Würzburg)",,,Studium
"Menkner, Georg",,,Studium
"Merkel, Michael (Isny)",,,Studium
"Merkel, Wolfgang (Pfaffenhofen an der Ilm)",,,Studium
"Merkle, Johann (Olpe)",,,Geistlicher
"Merkle, Martin (Würzburg)",,,Studium
"Merkler, Johann (Cleebourg)",,,Studium
"Merling, Christoph",,,Studium
"Mernbach, Aegidius von",,,Studium
"Messerschmid, Georg (Schorndorf)",,,Studium
"Metzger, Blasius (Pfarrer)",,,Pfarrer
"Metzger, Sebastian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Mieg, Leonhard",,"1518 <sup>JL</sup>",Geistlicher
Miehl,,,Pfarrer
"Miesel, Georg",,,Studium
"Mildner, Sixt",,,Studium
"Miltenberger, Ulrich",,,Studium
"Mittermeier, Johann (Bozen)",,,Studium
"Moliator, Karl",,,Studium
"Molitor, Johann (Pfarrer, E25731)",,,Pfarrer
"Molitoris, Christian (Leutkirch)",,,Studium
"Molitoris, Christian (Munderkingen)",,,Studium
"Molitoris, Heinrich (Frauenfeld)",,,Studium
"Moller, Vitus",,,Studium
"Mondschein, Philipp",,,Geistlicher
"Morgenstern, Kaspar (Oberbergheim)",,,Studium
"Mornweg, Georg Albert",,,Studium
"Mort, Johann",,,Studium
"Mosch, Michael (Colmar)",,,Studium
"Moser, Johann (Wegscheid)",,,"Studium,Geistlicher"
"Motschel, Konrad",,,Studium
"Muger, Balthasar",,,Geistlicher
"Multer, Johann Paul",,"1556 <sup>JL</sup>",Pfarrer
"Munderle, Thomas",,,Studium
"Murauer, Sebastian (Deggendorf)",,,Studium
"Murer, Jakob (Dornbirn)",,,Studium
"Murmeler, Jakob",,"1519 <sup>JL</sup>",Geistlicher
"Musbach, Johann (Nagold)",,,"Pfarrer,Studium"
"Muserle, Leonhard",,,Pfarrer
"Mussierer, Christoph",,,Studium
"Mögling, Ludwig",,"1519 <sup>JL</sup>",Pfarrer
"Mühl, Johann (Neuhausen)",,,"Studium,Pfarrer,Geistlicher"
"Mühlbarzer, Stephan",,,"Studium,Geistlicher"
"Mühlherzer, Eucharius",,,Studium
"Mülich, Jakob (1501)","1501 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Professor"
