,Geboren,Verstorben,Beruf
"Abel, Rudolph",1739,1819,Augustinereremit
"Abesch, Franz",,1666,Augustinereremit
"Adam, Martin",1725,1778,Augustinereremit
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Adami, Gottfried",1636,1656,Augustinereremit
"Adami, Nikolaus",1633,1710,Augustinereremit
"Adelmann, Gratian",1746,1825,Augustinereremit
"Agricola, Martin (Augustinereremit)",,1650,"Augustinereremit,Mönch"
"Agricola, Michael (Konstanz)",,,"Geistlicher,Augustinereremit,Mönch"
"Agricola, Simplician",,,"Pfarrer,Augustinereremit,Mönch"
"Agricola, Simplicius",,1676,"Augustinereremit,Prior,Pfarrer,Mönch"
"Albrecht, Johann Michael Joseph Thaddäus",1710,,"Augustinereremit,Studium"
"Alemania, Matthäus de","1493 <sup>JL</sup>",,Augustinereremit
"Amantius, Kaspar",,,"Studium,Augustinereremit,Mönch"
"Ammann, Kaspar (1450)","1450 <sup>JL</sup>","1524 <sup>JL</sup>","Augustinereremit,Studium,Mönch,Provinzial"
"Ammer, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Amos, Albert",1689,1724,Augustinereremit
"Amtor, Christian",,1686,Augustinereremit
"Andres, Cölestin",1682,1734,Augustinereremit
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch"
"Angerhofer, Bonifatius",1685,1751,Augustinereremit
"Angerhofer, Dominik",1695,1768,Augustinereremit
"Appenzeller, Johann (Bönnigheim)",,,"Studium,Augustinereremit,Mönch"
"Arnhart, Benno Franz Roman",1736,,"Studium,Augustinereremit,Mönch"
"Arnold, Balthasar Philipp",1684,,"Studium,Augustinereremit,Mönch"
"Arnoldi, Bartholomäus","1462 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Professor,Theologie,Augustinereremit,Mönch"
"Arzbeck, Augustin Bartholomäus",,,"Studium,Augustinereremit,Mönch"
"Aufdermauer, Melchior",1628,1680,"Augustinereremit,Mönch"
"Augsburger, Jakob","1495 <sup>JL</sup>","1561 <sup>JL</sup>","Pfarrer,Mönch,Augustinereremit,Prädikant,Studium"
"Aumüller, Peter Tobias Thomas",1672,,"Studium,Augustinereremit,Mönch"
"Aussermeier, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Babenteil, Johann Severin",1678,1747,Augustinereremit
"Bach, Joseph (Konstanz)",,1687,"Augustinereremit,Mönch"
"Bach, Martin (1712)",1712,1751,Augustinereremit
"Bachmann, Franz (1637)",1637,1670,"Augustinereremit,Studium,Pfarrer"
"Bachteler, Maximus",1748,1815,Augustinereremit
"Bader, Anton Basilius",1675,,"Studium,Augustinereremit"
"Bader, Franz Joseph Marcellin",1689,,"Studium,Augustinereremit,Mönch"
"Baier, Jakob (Mönch)",,,"Mönch,Augustinereremit,Studium,Pfarrer"
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Bairer, Andreas Ambrosius",1623,1681,"Augustinereremit,Mönch,Pfarrer,Studium"
"Bairer, Cornelius",,,"Augustinereremit,Mönch"
"Baldauf, Rudolph",,,"Studium,Augustinereremit,Mönch"
"Balgmacher, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Balingen, Ambrosius von",,,"Studium,Augustinereremit,Mönch"
"Balthasar (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Bameier, Joseph Adam Gaudiosus",1690,,"Studium,Augustinereremit"
"Bank, Christoph (1645)",1645,1713,Augustinereremit
"Barella, Johann Angelus Benedikt",1691,1765,Augustinereremit
"Bartel, Heinrich",1664,1713,Augustinereremit
