,Geboren,Verstorben,Beruf
"Dreis, Wilhelm",1667,1730,Jesuit
"Dressler, Heinrich Ludwig",,,"Studium,Jurist"
"Dressler, Johann (Speyer)",,,Studium
"Drewermann, Valentin",,,Studium
"Ducas, Johann Baptist",1771,,Studium
"Duchmann, Andreas",1731,,Jesuit
"Duckweiler, Balthasar",,,Studium
"Dumma, Balthasar",,,Studium
"Dunger, Otto Wilhelm",,,Studium
"Durchheimer, Nikolaus",,,Studium
"Durre, Johann",,,"Studium,Priester"
"Durst, Michael (Landau)",,,Studium
"Döhler, Joachim Heinrich",,,Studium
"Dünnwald, Ferdinand Heinrich Freiherr von",1689,1763,"Assessor,Rat,Professor,Studium,Jurist"
"Dünnwald, Johann Lothar",,,Studium
"Dürer, Lothinus Friedrich",,,Studium
"Düringer, Philipp",,,Studium
"Dürr, Jakob (Hochstätten)",,,Studium
"Dürr, Johann (Hochstädten)",,,Studium
"Dürr, Nikolaus",,,"Mönch,Beichtvater,Studium"
"Dürrheimer, Rupert",,,Studium
"Dürrmeier, Cyprian",,,Studium
"Ebel, Jakob",1693,,Jesuit
"Ebentheuer, Franz",,,Studium
"Ebentheuer, Paul",,,Studium
"Eberer, Thomas",,,Studium
"Eberhard, Johann Anton Jakob",1731,1793,"Augustinereremit,Mönch"
"Ebersbeck, Abraham",,,Studium
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Ebersheim, Gerhard",,,"Prokurator,Notar"
"Ebersheim, Johann Peter",,,"Studium,Rat,Jurist"
"Ebert, Johann (Trier)",,,Studium
"Ebertz, Peter (Trier)",,,Studium
"Echter von Mespelbrunn, Adolph","1543 <sup>JL</sup>",1600,"Studium,Jurist,Rat,Amtmann"
"Eck, Johann (Mainz)",,,Studium
"Eckbrecht, Heinrich",,,"Studium,Pfarrer"
"Ecken, Peter",,,Studium
"Eckenhagen, Bartholomäus",,,"Mediziner,Arzt,Professor"
"Eckenhagen, Peter",,,Studium
"Eckhart, Anselm",1721,1809,Jesuit
"Eckhart, Franz Philipp von",,,"Studium,Kanoniker"
"Eckhart, Georg (1685)",1685,1767,Jesuit
"Eckhart, Georg (Speyer)",,,Studium
"Eckhart, Ignaz",,,Studium
"Eckhart, Johann Peter",,,Studium
"Eckhart, Werner",,,Studium
"Eckstein, Konrad (Zweibrücken)",,,"Studium,Geistlicher"
"Eckstein, Paul",,,Studium
"Edigen, Daniel",,,Studium
"Egen, Leonhard von",,,Studium
