,Geboren,Verstorben,Beruf
"Grossauer, Sebastian",,,Studium
"Grosshaupt, Johann",,,Studium
"Gruber von Pischelsdorf, Wolfgang Markus",,,"Forstmeister,Studium"
"Gruber zu Grub, Johann",,,Kanoniker
"Gruber, Erasmus (Braunau)",,,Studium
"Gruber, Felix Anton",,,Studium
"Gruber, Franz (1668)",1668,1737,"Studium,Zisterzienser,Mönch"
"Gruber, Franz Xaver (1755)",1755,,"Studium,Advokat,Prokurator,Jurist"
"Gruber, Georg (Mondsee)",,,Studium
"Gruber, Hieronymus (Wels)",,,"Studium,Zoller,Bürgermeister,Richter"
"Gruber, Johann (Eferding)",,,Studium
"Gruber, Johann (Schärding)",,,"Studium,Kastner"
"Gruber, Johann (Schärding, Studium)",,,Studium
"Gruber, Johann Georg (Reichersberg)",,,Studium
"Gruber, Joseph Anton Felix",,,Studium
"Gruber, Kaspar Anton (1722)",1722,,Pflegsverweser
"Gruber, Wolfgang (Steyr)",,,"Studium,Jurist"
"Gruber, Xaver",,,Studium
"Grundling, Konrad",,,Studium
"Grundmann von Falkenberg, Adam Anton",,,Studium
"Grundmann von Falkenberg, Georg Konstantin",,,Studium
"Grundner, Johann (Schärding)",,,Studium
"Grün, Wilhelm (Obernberg)",,,Studium
"Grünauer, Johann Georg",,,Studium
"Grünauer, Johann Jakob (Linz)",,,Studium
"Grünauer, Maximilian",,,Studium
"Grünbeck, Johann (Österreich)",,,Studium
"Grünberg, Joseph Friedrich",1754,1770,"Studium,Polizeikommissar"
"Grünberger, Joseph (Mauerkirchen)",,,Studium
"Grünszweil, Leopold",,,Studium
"Grüntaler von Kremseck, Andreas","1569 <sup>JL</sup>",1597,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Erhard","1572 <sup>JL</sup>",1614,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Georg",,,"Studium,Jurist,Gymnasium Illustre"
"Grüntaler von Kremseck, Jakob","1570 <sup>JL</sup>",1627,"Studium,Rat,Jurist"
"Grüntaler von Kremseck, Johann Andreas",1595,1652,"Studium,Jurist,Militär,Landrat,Gymnasium illustre"
"Grüntaler von Kremseck, Johann Dietmar",,,Studium
"Grüntaler von Kremseck, Johann Joachim",,,Studium
"Grüntaler von Kremseck, Johann Nimrod",1594,1662,"Studium,Jurist,Gymnasium illustre"
"Grüntaler von Kremseck, Wolfgang Nikolaus","1565 <sup>JL</sup>",1630,"Studium,Rat"
"Gscheidner, Johann",,,Studium
"Gschlessel, Simon",,,"Studium,Geistlicher"
"Guck, Joseph",,,Studium
"Gufer, Johann (Mattighofen)",,,Studium
"Gumpelzheimer, Georg",1596,1634,"Studium,Rat,Jurist"
"Gumpinger, Stephan",,,Studium
"Gumpoldinger, Sigismund",,,Studium
"Gunther, Wolfgang",,,Studium
"Gunzinger, Albert",,,Kastner
"Gunzinger, Christoph",,,Nachw.
"Gunzinger, Johann (Schärding)",,,Studium
