,Geboren,Verstorben,Beruf
"Brinisholz, Tobias Nikolaus",,,Studium
"Brink, Hartmann",,,Studium
"Briot, Jakob Ignaz",1697,,Studium
"Briot, Jakob Octavian",1607,1632,"Kapuziner,Mönch,Studium"
"Briot, Johann Peter",,,Studium
"Briot, Servatius",1657,1734,Jesuit
"Brischoz, Johann Claudius",,,Studium
"Brisechous, Georg German Hermann",1613,1673,"Kapuziner,Mönch"
"Briselance, Johann Andreas",,,Kanoniker
"Brisset, Johann",,,Studium
"Broccard, Franz Peter von",,1681,"Studium,Militär,Amtmann"
"Broccard, Martin",1651,1686,Jesuit
"Broch, Alexander",,,Studium
"Broch, Stephan",,,Studium
"Brochin, Anton Joseph",,,Studium
"Brochin, Franz Ignaz",,,Studium
"Brochin, Franz Thomas",,,Studium
"Brochin, Fridolin",,,Studium
"Brochin, Friedrich",1660,,Studium
"Brochin, Johann Baptist",,,Studium
"Brochin, Johann Jakob (1743)",1743,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Brochin, Johann Jakob (Rheinfelden)",,,Studium
"Brochin, Johann Marinus",,,Geistlicher
"Brochin, Johann Martin",1721,,"Pfarrer,Studium"
"Brochin, Joseph",,,"Priester,Pfarrer"
"Brochin, Joseph Anton (1685)",1685,,"Studium,Pfarrer"
"Brochin, Joseph Anton (1712)",1712,,Pfarrer
"Broger, Karl Franz",1710,,Geistlicher
"Broggio, Karl Peter",1766,,"Studium,Geistlicher"
"Brogin, Peter",,,Studium
"Brogle, Johann",1738,,"Studium,Geistlicher"
"Broglin, Johann (Rheinfelden)",,,Studium
"Broglin, Johann (Rheinfelden, Studium)",,,Studium
"Broglin, Johann Baptist",1696,,Studium
"Broglin, Johann Jakob",,,Studium
"Broglin, Philipp",1752,,Studium
"Brombach, Jakob",,,Studium
"Brombach, Johann Jakob (Rheinfelden)",,,"Studium,Priester"
"Brombach, Johann Jakob (Rheinfelden, Studium)",,,Studium
"Brombach, Johann Ulrich",1613,,"Studium,Pfarrer"
"Brombach, Nikolaus","1582 <sup>JL</sup>",1662,Studium
"Brombach, Rudolph Angelus",,,"Kapuziner,Mönch,Studium"
"Brombach, Wendelin",,,Studium
"Bromhart, Maximilian",,,Studium
"Bron, Jakob",1666,,Jesuit
"Bronbühler, Moritz Caesarius",1685,1641,"Priester,Kapuziner,Mönch"
"Brosin, Konrad",,,Studium
"Brossard, Claudius Anton",,,Studium
"Brossard, Franz",,,Studium
"Brossard, Jakob",1719,1759,Jesuit
