,Geboren,Verstorben,Beruf
"Jakob (Kanoniker, B43018)",,,Kanoniker
"Jakob (Mönch)",,,"Mönch,Zisterzienser"
"Jakob (Pfarrer)",,,Pfarrer
"Jakob (Pfarrer, B32526)",,,"Pfarrer,Antoniter,Mönch"
"Jakob (Pfarrer, E24926)",,,Pfarrer
"Jakob (Pfarrer, E27079)",,,Pfarrer
"Jakob (Pfarrer, E4576)",,,Pfarrer
"Jehler, Rudolph (Konstanz)",,,Kanoniker
"Johann (Benediktiner, E14854)",,,"Benediktiner,Mönch,Abt"
"Johann (Kanoniker, E48738)",,,"Kanoniker,Propst"
"Johann (Pfarrer, E16809)",,,Pfarrer
"Johann (Pfarrer, E20783)",,,Pfarrer
"Johann (Pfarrer, E7567)",,,Pfarrer
"Johann (Prämonstratenser, E15933)",,,"Prämonstratenser,Mönch,Abt"
"Johann (Stadtschreiber, G34620)",,,Stadtschreiber
"Johann (Stadtschreiber, G34640)",,,Stadtschreiber
"Johann (Vizedom)",,,Vizedom
"Johann (Zisterzienser, E4192)",,,"Zisterzienser,Mönch,Abt"
"Johann (Zisterzienser, E4195)",,,"Zisterzienser,Mönch,Abt"
Jordan,,,Richter
"Jud, Seifried Siegfried",,,Pfleger
"Kahlsberger, Otto",,,Richter
"Kallendin, R. von",,,"Mönch,Zisterzienser"
"Kaltental, Dietrich Theodor von",,,"Kanoniker,Propst"
"Kammer, Berthold",,,Richter
"Kanzach, Sigbold Sigboto",,,Pfarrer
"Kaplan, H.",,,Kanoniker
"Kappel, Heinrich von (Kappel)",,"1276 <sup>JL</sup>","Pfarrer,Kanoniker"
"Katrihausen, Richard von",,,Kanoniker
"Keller, Heinrich (Pfarrer, E27095)",,,Pfarrer
"Kemper, Otto",,,Studium
"Kercher, Berthold",,"1311 <sup>JL</sup>",Domvikar
"Kesselberg, Berthold",,,Pfarrer
"Kieser, Heinrich",,"1295 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Kirchberg, C. von",,,Kanoniker
"Klingen, Von",,,Studium
"Klingenberg, Heinrich von (Klingenberg)",,"1279 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Klingenberg, Heinrich von (Pfarrer)",,,Pfarrer
"Klingenberg, Konrad von",,,"Kanoniker,Bischof,Pfarrer"
"Knöringen, Ulrich von (Kanoniker)",,,Kanoniker
Kohlbeck,,,Richter
"Kohlberg, Rapoto von",,,Pfleger
"Kolb, Berthold (Zisterzienser)",,,"Zisterzienser,Mönch"
"Konrad (Abt)",,"1313 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Konrad (Augustinerchorherr, E25077)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Konrad (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, A684)",,"1218 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E25700)",,"1220 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E25701)",,"1217 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E4981)",,,"Benediktiner,Mönch,Abt"
