,Geboren,Verstorben,Beruf
"Baier von Thurn, Johann Franz Friedrich Ritter von",,1759,Studium
"Baier von Thurn, Johann Michael",,,Studium
"Baier von Thurn, Johann Ulrich",,,Studium
"Baier von Thurn, Johann Vinzenz",1755,,Studium
"Baier von Thurn, Joseph",,1721,"Studium,Pfarrer"
"Baier von Thurn, Joseph Benedikt",,,Studium
"Baier von Thurn, Joseph Maximilian",1677,1742,"Studium,Augustinerchorherr,Kanoniker"
"Baier von Thurn, Valentin Christoph von",1755,1827,"Studium,Einnehmer"
"Baier, Anton Joseph Hieronymus",,,Studium
"Baier, Augustin (Langerringen)",,1735,"Kanoniker,Studium,Schüler"
"Baier, Christoph Nikolaus Leopold",,,Studium
"Baier, David Benedikt",,,Studium
"Baier, Franz Anton (Finstermünz)",,,"Studium,Kapuziner,Mönch"
"Baier, Franz Anton (Hötting)",,,Studium
"Baier, Franz Anton (Lueg)",,,Studium
"Baier, Franz Anton (Prutz)",,,Studium
"Baier, Franz Anton Matthäus",1666,1694,"Priester,Studium,Pfarrer"
"Baier, Franz Karl Arbogast",,,Studium
"Baier, Franz Matthäus Matthias Anton",,,Studium
"Baier, Hieronymus Sebastian",,,Studium
"Baier, Ignaz Anton",,,Studium
"Baier, Joachim Anton",,,Studium
"Baier, Johann (Nauders)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann (Studium)",,,Studium
"Baier, Johann Baptist (Feldkirch)",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Felix Bartholomäus",1718,1779,"Jesuit,Studium"
"Baier, Johann Isidor von",,,Studium
"Baier, Johann Jakob (Patsch)",,,Studium
"Baier, Johann Nikolaus",,1790,"Studium,Pfarrer"
"Baier, Johann Paul Wilhelm",,,"Studium,Kartäuser,Mönch"
"Baier, Johann von (Prutz)",,,"Studium,Servit,Mönch"
"Baier, Joseph (Ried)",,,"Studium,Schreiber"
"Baier, Joseph Anton (Eppan)",,,Studium
"Baier, Joseph Anton (Ried)",,,Studium
"Baier, Joseph Ferdinand",,,Studium
"Baier, Joseph Ignaz (1687)",1687,1754,Studium
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester"
"Baier, Joseph Ignaz (Innsbruck)",,1754,Studium
"Baier, Joseph Ignaz Lambert von",1727,1813,"Kapuziner,Mönch,Studium"
"Baier, Karl Christoph",,,Studium
"Baier, Paul (1675)",1675,1709,"Jesuit,Studium"
"Baier, Paul Josaphat",1672,1740,"Studium,Kapuziner,Mönch"
"Baier, Peter (Ried)",,,Studium
"Baier, Peter (Ried, Studium)",,,Studium
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Philipp Jakob (Studium)",,,Studium
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Wilhelm (Pfunds)",,1745,"Studium,Priester"
"Baierhof, Anton",,,"Priester,Studium"
