,Geboren,Verstorben,Beruf
"Schneider, Franz Joseph (Rheinfelden)",,,Studium
"Schneider, Johann Georg (1723)",1723,1794,Pfarrer
"Schneider, Johann Georg (Überlingen)",,1794,Pfarrer
"Schoff, Franz Maximilian Beatus Freiherr von",,,Studium
"Schreger, Johann Ignaz",,,Richter
"Schreiber, Franz Michael (Raitenhaslach)",,,Studium
"Schroll, Joseph",,,Studium
"Schrott, Johann Matthäus",,,Studium
"Schuck, Johann Michael",,,Studium
"Schwab, Joseph (Mannheim)",,,Studium
"Schwarz, Johann (Hohenstadt)",,,Studium
"Schwarz, Johann Baptist Georg Xaver",,,"Studium,Mediziner,Arzt"
"Schweiger, Johann Martin (St.Johann)",,,Studium
"Schweigert, Johann Joseph",,,Studium
"Schwendbühl, Ursus Viktor Nikolaus",1732,,"Studium,Kanoniker,Propst"
"Schwind, Johann Andreas",,,Studium
"Schönau, Franz Ignaz Johann Nepomuk Coelestin Adam Freiherr von",,1808,"Studium,Assessor"
"Schönberg von Lasta, Joseph Bernhard",,,Studium
"Schöpfer von Klarenbrunn, Peter Fidelis Friedrich",,,Studium
"Schüler, Johann Joseph",,,Schüler
"Schüreisen, Wilhelm",,,Studium
"Seconda, Joseph Anton",,,Studium
"Seidel, Jakob",,,Studium
"Seidner, Johann Aegidius",,,Studium
"Seifert, Franz Ernst",,,Studium
"Seiler, Evarist",,,Studium
"Seiler, Maximus",,,Studium
"Seiling, Erhard",,,Studium
"Seiringer, Sebastian (Berg)",,,Studium
"Selderer, Joseph Wolfgang",,,Studium
"Seltsam, Johann Melchior",,,Studium
"Sepp, Johann Nepomuk (Rosenheim)",,,Studium
"Sepp, Joseph (Rosenheim)",,,Studium
"Siegerst, Judas Thaddäus",,,Studium
"Solar, Karl Eugen",1725,1766,"Studium,Pfarrer"
"Solbeck, Joseph",,,Studium
"Sonnenschein, Franz Xaver",,,Studium
"Spalt, Johann Christoph",,,"Pfarrer,Studium"
"Specht von Bubenheim, Philipp Karl Friedrich",,,"Studium,Kanoniker"
"Speckbacher, Bartholomäus",1728,1807,"Studium,Geistlicher"
"Specker von Friedeneck und Reikersdorf, Joseph Benedikt",,,Studium
"Speth, Franz Xaver (Elzach)",,,Studium
"Speth, Thomas (Euerdorf)",,,Studium
"Spielmann, Leopold",,,Studium
"Sprenger, Philipp",,,Studium
"Stabinger, Matthias Juvenal",1734,1773,Studium
"Statz, Peter",,,Studium
"Stebele, Maria Johann Andreas",1732,1780,"Studium,Geistlicher"
"Stecher, Joseph (Graun)",,,Studium
"Stehle, Franz (Binsdorf)",,,"Studium,Kanzlist"
