,Geboren,Verstorben,Beruf
"Casaeus, Heinrich",,,"Studium,Geistlicher"
"Castelrotto, Kaspar",,,Studium
"Cavidal, Konstantin",,,Studium
"Ceravalle, Caesarin Justinian",,,Studium
"Charrière, David",,,"Pfarrer,Studium"
"Chevalier, Elias",,,Studium
"Christa, Hieronymus",,,
"Christa, Matthäus",,1635,"Studium,Kanoniker,Pfarrer,Priester"
"Christeiner, Johann Baptist Philipp",1596,1649,"Jesuitengymnasium,Prämonstratenser,Mönch,Pfarrer"
"Christel, Johann Jakob (Lauingen)",,1662,"Studium,Gymnasium illustre,Pfarrer"
"Clotten, Jakob",,,Studium
"Clöber, Nikolaus Joachim",,,Studium
"Cranendonk, Johann von",,1636,"Mönch,Franziskaner,Provinzial"
"Cresser, David",,,Studium
"Crosa, Franz",,,Studium
"Custos, Christoph",,1629,"Mönch,Benediktiner,Studium"
"Cyriakus, Georg",,,Studium
"Czarnkow und Babistyk, Johann Graf von",,,Studium
"Danet, Peter",,,Studium
"Dapertshofer, Johann Joachim",,,Studium
"Datt, Leonhard",,,Studium
"Decius von Weidenberg, Johann Ernst",,,Studium
"Decius, Johann Gottfried",,,Studium
"Deck, Matthäus",,,"Wilhelmit,Priester,Studium"
"Degele, Ulrich (Gailingen)",,,Studium
"Deisel, Johann Leonhard",,,Studium
"Demig, Joachim",,,Studium
"Demler, Johann",,,"Mönch,Abt,Benediktiner"
"Derrer, Markus Konrad",,,Studium
"Deubler, Johann (Obergersheim)",,,Jesuitengymnasium
"Deuermann, Wolfgang Wilhelm",,,Studium
"Diemer, Matthäus",,,"Studium,Pfarrer"
"Diemhauser, Hieronymus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Dienstedt, Michael",,,Buchbinder
"Dietmann, Johann (Obereisenheim)",,,Studium
"Dimpel, Nikolaus",,,Studium
"Dolinus, Oswald",,,"Studium,Benediktiner,Mönch"
"Doni, Georg",,1624,"Priester,Pfarrer"
"Doria, Andreas",,,Studium
"Dorner, Balthasar (Obermarchtal)",,,"Studium,Priester,Pfarrer"
"Dotten, Jakob",,,Studium
"Drehel, Johann",,,Studium
"Drescher, Johann (Schorndorf)",,,"Studium,Lehrer"
"Dretzel, Wolfgang",,,Studium
"Droste, Erwin",,,Studium
"Ducat, Stephan",,,Studium
"Dyrnweschmayr, Georg",,,Pfarrer
"Eber, Andreas (Studium)",,,Studium
"Eberbacher, Thomas",,,Studium
"Echbeck, Johann Wilhelm",,,"Studium,Beamter"
