,Geboren,Verstorben,Beruf
"Ensler, Johann",,,Geistlicher
"Enzensberg von Trein und Jöchelsthurn, Franz Joseph von",1683,1742,"Geistlicher,Studium"
"Enzensberg, Ignaz Anton von",1721,1786,"Studium,Kanoniker,Priester,Propst"
"Epfensteiner, Franz Joseph von",,1712,"Studium,Geistlicher,Priester"
"Epfensteiner, Magnus",1708,1764,"Priester,Benediktiner,Mönch"
"Epp, Anton Jakob",,1671,"Priester,Pfarrer"
"Erhard, Bernhardin (Innsbruck, Priester)",,,Priester
"Erlacher, Franz Xaver",1716,1780,"Priester,Studium"
"Erlacher, Johann (1682)",1682,1771,Priester
"Erlacher, Philipp Joseph",1714,,Geistlicher
"Ernst, Simon (Diessen)",,,"Priester,Geistlicher"
"Erschbamer, Christoph",,,Priester
"Erschbamer, Gregor",1610,,Geistlicher
"Erschbamer, Johann (Tirol)",,,"Studium,Priester"
"Ersiter, Jakob",,,Geistlicher
"Ettel, Joseph Martin",1713,,"Geistlicher,Priester,Studium"
"Ettel, Joseph Nikolaus",1706,1781,"Priester,Geistlicher,Studium"
"Ettel, Lorenz",,1731,"Priester,Pfarrer,Studium,Geistlicher"
"Etztaler, Thomas","1478 <sup>JL</sup>",,
"Faba, Johann Baptist",,,Priester
"Faba, Vigil Michael",1622,,Geistlicher
"Faber von Laneck, Christoph Andreas",,,"Studium,Priester,Geistlicher"
"Faber, Kaspar Philipp",1592,,Priester
"Fabri, Wolfgang (Albeins)",,,Priester
"Fabricius, Fortunat",,,"Priester,Studium"
"Falbesaner, Johann",1622,,Priester
"Faller, Johann Ulrich",,1709,"Studium,Geistlicher,Priester"
"Fallmereier, Martin",,,"Priester,Studium,Geistlicher"
"Fallmereier, Matthäus",1613,,Geistlicher
"Falschlunger, Simon Simeon",,1738,"Priester,studium"
"Falser, Thomas Georg",1694,1759,"Priester,Geistlicher"
"Falzoni, Lukas",,,Priester
"Farbmacher, Anton Franz Xaver",1711,1739,"Priester,Studium"
"Farbmacher, Ignaz",,1757,"Priester,Geistlicher"
"Farcher, Joseph",1682,1774,"Priester,Geistlicher,Studium"
"Fassing, Joseph Rupert",,,Geistlicher
"Fatis, Stephan",,,Geistlicher
"Fattoris, Jakob von",,,"Priester,Studium"
"Faulhaber, Thomas",,,"Priester,Pfarrer"
"Fechter, Jeremias",,,Priester
"Federicis, Bartholomäus",,,Priester
"Federicis, Nikolaus",,,Geistlicher
"Federle, Kaspar",,,Geistlicher
"Feger, Michael",,1751,"Priester,Geistlicher,Studium"
"Fehr, Sigismund Anton",,,"Studium,Priester,Geistlicher"
"Feigle, Paul (Nonsberg)",,,
"Feinseisen, Kaspar",1596,,"Priester,Pfarrer"
"Feistenberg, Daniel",,,"Studium,Geistlicher"
"Felber, Johann (Schwaz)",,,Geistlicher
"Felder, Sebastian (1627)",1627,,"Priester,Studium"
