,Geboren,Verstorben,Beruf,Person
"Wassern, Sigismund",,,Studium,"Wassern, Sigismund"
"Wegemann, Dietrich",,,Studium,"Wegemann, Dietrich"
"Weibel, Johann Anton (Ehingen)",,,Studium,"Weibel, Johann Anton (Ehingen)"
"Weidner, Johann (Ehingen)",,,"Jesuitengymnasium,Pfarrer","Weidner, Johann (Ehingen)"
"Weinemmer, Johann Anton Joseph Ignaz",1704,,"Studium,Pfarrer","Weinemmer, Johann Anton Joseph Ignaz"
"Weiss, Johann (Eningen)",,,Studium,"Weiss, Johann (Eningen)"
"Weiss, Johann Baptist Ulrich",,,Studium,"Weiss, Johann Baptist Ulrich"
"Weiss, Lorenz Anton",,,Studium,"Weiss, Lorenz Anton"
"Weiss, Sigismund (Ehingen)",,1641,"Studium,Priester","Weiss, Sigismund (Ehingen)"
"Weiss, Simon (1655)",1655,,"Studium,Pfarrer","Weiss, Simon (1655)"
"Weiss, Theobald (1666)",1666,,Studium,"Weiss, Theobald (1666)"
"Weissing, Rupert",1688,1724,"Mönch,Benediktiner,Pfarrer","Weissing, Rupert"
"Weller, Georg (Ehingen)",,,"Priester,Pfarrer,Studium","Weller, Georg (Ehingen)"
"Weltinger, Johann Jakob",1728,,"Studium,Geistlicher","Weltinger, Johann Jakob"
"Wengle, Johann (Ehingen)",,,Studium,"Wengle, Johann (Ehingen)"
"Werner, David (1695)",1695,,"Studium,Pfarrer","Werner, David (1695)"
"Werner, Franz Joseph (1700)",1700,,Studium,"Werner, Franz Joseph (1700)"
"Werz, Johann Nepomuk",1762,1836,Pfarrer,"Werz, Johann Nepomuk"
"Werz, Johann Peter",,,"Studium,Pfarrer","Werz, Johann Peter"
"Wesele, Joseph",,,Studium,"Wesele, Joseph"
"Wessele, Johann",,,"Priester,Studium","Wessele, Johann"
"Wettenmann, Facundus",,1757,"Franziskaner,Mönch","Wettenmann, Facundus"
"Wiedemann, Christoph (Ehingen)",,,"Studium,Geistlicher","Wiedemann, Christoph (Ehingen)"
"Wiedemann, Michael (1786)",1786,1849,Pfarrer,"Wiedemann, Michael (1786)"
"Wiederfaden, Johann",,,Studium,"Wiederfaden, Johann"
"Wild, Berthold (Ehingen)",,,"Studium,Priester","Wild, Berthold (Ehingen)"
"Wild, Stephan (Ehingen)",,,"Pfarrer,Geistlicher","Wild, Stephan (Ehingen)"
"Winkelhofer, Georg (Ehingen)",,,"Studium,Pfarrer","Winkelhofer, Georg (Ehingen)"
"Winkelhofer, Georg (Ehingen, Stifter)",,"1522 <sup>JL</sup>",Stifter,"Winkelhofer, Georg (Ehingen, Stifter)"
"Winkelhofer, Heinrich (Ehingen)",,"1526 <sup>JL</sup>","Studium,Rat,Jurist,Professor,Rektor","Winkelhofer, Heinrich (Ehingen)"
"Winkelhofer, Heinrich (Ehingen, Studium)",,"1485 <sup>JL</sup>","Studium,Schulmeister,Notar,Stadtschreiber","Winkelhofer, Heinrich (Ehingen, Studium)"
"Winkelhofer, Heinrich (Ehingen, Studium, F25639)",,,Studium,"Winkelhofer, Heinrich (Ehingen, Studium, F25639)"
"Winkelhofer, Hieronymus",,"1538 <sup>JL</sup>","Jurist,Geistlicher","Winkelhofer, Hieronymus"
"Wiss, Andreas (Ehingen)",,,Studium,"Wiss, Andreas (Ehingen)"
"Wolf, Adam Ignaz",1719,,"Pfarrer,Deutschordensritter","Wolf, Adam Ignaz"
"Wörle, Matthias",,,Studium,"Wörle, Matthias"
"Würfel, Johann Nepomuk",1720,1776,Jesuit,"Würfel, Johann Nepomuk"
"Würfel, Martin",1722,1796,Jesuit,"Würfel, Martin"
"Zeiler, Johann Nepomuk von",,,Studium,"Zeiler, Johann Nepomuk von"
"Zell, Dominik",1752,,"Pfarrer,Studium","Zell, Dominik"
"Zimmerle, Melchior",1618,,Studium,"Zimmerle, Melchior"
"Zimmermann, Alfons",1677,1749,"Studium,Benediktiner,Mönch","Zimmermann, Alfons"
"Zimmermann, Joseph (1674)",1674,,Studium,"Zimmermann, Joseph (1674)"
"Zimmermann, Luitold",1674,1750,"Benediktiner,Mönch,Pfarrer","Zimmermann, Luitold"
"Zimmermann, Sebastian (Ehingen)",,,Studium,"Zimmermann, Sebastian (Ehingen)"
"Zimmermann, Simon",1677,,"Studium,Priester","Zimmermann, Simon"
"Öler, Johann Michael",,,Studium,"Öler, Johann Michael"
