,Geboren,Verstorben,Beruf
"Plachet, Johann","1575 <sup>JL</sup>",1635,"Professor,Mediziner,Arzt,Studium"
"Planer, Johann Bernhard (Nürnberg)",,,"Studium,Jurist,Rat"
"Plaustrarius, Blasius",,1603,"Studium,Rat,Verwalter"
"Plebst, Johann Joachim",1587,1648,Schreiber
"Plieningen zu Schaubeck und Kleinbottwar, Johann Theodor Dietrich",,"1570 <sup>JL</sup>","Studium,Rat,Vogt,Assessor"
"Plieningen, Friedrich von (1550)","1550 <sup>JL</sup>",1635,"Studium,Rat"
"Plieningen, Georg von",,,"Studium,Diener"
"Plieningen, Johann Eitel von",,,"Studium,Truchsess"
"Plieningen, Sebastian",,1597,"Studium,Stallmeister"
"Plieningen, Werner Dietrich Theodor von",,1628,"Studium,Truchsess"
"Plieninger, Johann (Kanoniker)",,,"Kanoniker,Kellerer"
"Pommer, Johann Cornelius",1634,1703,"Sekretär,Kanzlist"
"Prinzer, Georg",,,Geistlicher
"Propst, Joseph (1760, Dogern)",1760,,"Studium,Kanzlist,Sekretär"
"Radenus, Martin",,,"Studium,Geistlicher"
"Ramminger, Jakob",,"1532 <sup>JL</sup>","Schreiber,Rat,Jurist"
"Rampusch, Zacharias",1632,1697,Kanzleidirektor
"Randeck, Johann von (Konstanz)",,,"Kanoniker,Studium,Rat"
"Ratgeb, Jakob (1561)","1561 <sup>JL</sup>",1621,Kanzlist
"Ratgeb, Johann (Maikammer)",,1662,"Studium,Registrator,Pfleger"
"Ratgeb, Johann Georg Friedrich",,,"Schreiber,Studium"
"Ratisbona, Konrad de (Regensburg)",,,"Studium,Kanoniker"
"Ratsamhausen, Johann Wolfgang",,1711,"Rat,Vogt"
"Rauchmeier, Bartholomäus",,,"Studium,Geistlicher"
"Rechberg, Hugo von",,,"Studium,Kämmerer"
"Rechberg, Willibald Freiherr von",1780,1849,"Studium,Rat,Diplomat"
"Rechberghausen, Ulrich von",,,Kanoniker
Reck,,,Geistlicher
"Reichlin, Johann (Nagold)",,,"Studium,Lehrer"
"Reichmut, Joseph Leonhard",1699,1770,"Kapuziner,Mönch,Guardian"
"Reifle, Jakob",,,"Geistlicher,Pfarrer"
"Reihing, Christoph (Stuttgart)",,1601,"Studium,Schreiber,Keller"
"Reihing, Sigismund",,,Sekretär
"Reinhard, Christian (1626)",1626,,"Bürgermeister,Verwalter,Rat,Assessor"
"Reinhard, Johann Christoph (1572)","1572 <sup>JL</sup>",1621,"Jurist,Rat"
"Reis, Johann Christoph (1609)",1609,1678,"Verwalter,Rat"
"Reischach zu Reichenstein, Georg Heinrich von",,1698,"Rat,Rentkammermeister,Vogt"
"Reischach zu Reichenstein, Johann Jakob von",1595,1642,"Studium,Rat"
"Reischach, Georg Friedrich von",,,Rentkammermeister
"Reischach, Georg Wilhelm von",,1724,Rat
"Reischach, Jakob Eberhard von","1564 <sup>JL</sup>",1630,"Studium,Diener"
"Reischach, Samuel von",,,Haushofmeister
"Reisel, Salomon",1625,1701,"Mediziner,Arzt"
"Reiser, Konrad (1576)","1576 <sup>JL</sup>",1610,"Studium,Jurist,Gymnasium illustre"
"Reiser, Valentin",,"1568 <sup>JL</sup>","Kanoniker,Geistlicher,Pfarrer"
"Reiz, Hieronymus",,,"Studium,Schreiber"
"Rembold, Jakob (Augsburg, Rat)",,,Rat
"Remchingen, Daniel von","1526 <sup>JL</sup>","1577 <sup>JL</sup>","Rat,Vogt"
"Remchingen, Martin Ludwig",,1623,"Studium,Rat"
"Remchingen, Martin Ludwig von",,1623,"Studium,Rat"
