,Geboren,Verstorben,Beruf,Person
"Bucher, Georg Wilhelm",,,Studium,"Bucher, Georg Wilhelm"
"Bucher, Johann Nazarius",1616,1693,"Mönch,Kapuziner,Studium","Bucher, Johann Nazarius"
"Bucher, Peter (Donauwörth)",,,Studium,"Bucher, Peter (Donauwörth)"
"Buchheimer, Jodocus",,,Studium,"Buchheimer, Jodocus"
"Buchheimer, Philipp",,,Studium,"Buchheimer, Philipp"
"Bummer, Franz Xaver von",,,Studium,"Bummer, Franz Xaver von"
"Burghammer, Adam (1525)","1525 <sup>JL</sup>",1583,"Studium,Pfarrer,Prediger","Burghammer, Adam (1525)"
"Burkhart, Johann (Donauwörth)",,,Studium,"Burkhart, Johann (Donauwörth)"
"Burkhart, Johann Georg (1647)",1647,,Schüler,"Burkhart, Johann Georg (1647)"
"Burkhart, Johann Jakob (1645)",1645,,Schüler,"Burkhart, Johann Jakob (1645)"
"Burkhart, Kaspar (Donauwörth)",,,Pfarrer,"Burkhart, Kaspar (Donauwörth)"
"Busenmann, Johann",,,Studium,"Busenmann, Johann"
"Butsch, Ulrich (Donauwörth)",,"1437 <sup>JL</sup>","Kanoniker,Bischof,Kanzler","Butsch, Ulrich (Donauwörth)"
"Butsch, Ulrich (Donauwörth, Notar)",,,Notar,"Butsch, Ulrich (Donauwörth, Notar)"
"Böll, Johann Philipp",1709,,"Priester,Studium","Böll, Johann Philipp"
"Böll, Simon Thaddäus",1737,,Studium,"Böll, Simon Thaddäus"
"Bös, Johann (Donauwörth)",,,Studium,"Bös, Johann (Donauwörth)"
"Bühl, Johann Georg",1756,,Studium,"Bühl, Johann Georg"
"Bühlmeier, Christoph",1652,,"Studium,Priester","Bühlmeier, Christoph"
"Bühlmeier, Johann Christoph von",1705,1750,"Studium,Rat,Kanzler","Bühlmeier, Johann Christoph von"
"Caduff, Johann Jakob",1666,,Studium,"Caduff, Johann Jakob"
"Cadusch, Georg Andreas",,,"Studium,Geistlicher,Schüler","Cadusch, Georg Andreas"
"Cadusch, Johann Jakob",1666,,Studium,"Cadusch, Johann Jakob"
"Calceatoris, Johann (Wörth)",,,Studium,"Calceatoris, Johann (Wörth)"
"Carron DuVal, Franz Xaver",1751,,Studium,"Carron DuVal, Franz Xaver"
"Carron DuVal, Joseph Anton Nikolaus",1770,,"Studium,Richter","Carron DuVal, Joseph Anton Nikolaus"
"Carron DuVal, Karl",1767,,Studium,"Carron DuVal, Karl"
"Cellarius, Tobias (Donauwörth)",,,Studium,"Cellarius, Tobias (Donauwörth)"
"Cerdo, Johann (Donauwörth)",,,Studium,"Cerdo, Johann (Donauwörth)"
"Cerdonis, Jakob (Wörth)",,,Studium,"Cerdonis, Jakob (Wörth)"
"Cerdonis, Johann (Donauwörth)",,,"Studium,Stadtvogt","Cerdonis, Johann (Donauwörth)"
"Cerdonis, Ulrich (Donauwörth)",,,Studium,"Cerdonis, Ulrich (Donauwörth)"
"Chuesnl, Johann",,,Studium,"Chuesnl, Johann"
"Cleminius, Georg (1555)","1555 <sup>JL</sup>",,"Professor,Gymnasium Illustre","Cleminius, Georg (1555)"
"Cordan, Franz Ignaz",,,"Schüler,Studium","Cordan, Franz Ignaz"
"Cordan, Georg Anton",1747,,Priester,"Cordan, Georg Anton"
"Cordon, Georg Anton",,,Studium,"Cordon, Georg Anton"
"Cordon, Johann Joseph",1713,,"Geistlicher,Studium","Cordon, Johann Joseph"
"Cordon, Paul",1721,1763,"Mönch,Benediktiner,Studium","Cordon, Paul"
"Currificis, Johann (Donauwörth)",,,Studium,"Currificis, Johann (Donauwörth)"
"Daemon, Johann",,,Studium,"Daemon, Johann"
"Dallmeier, Johann Adam Joachim",1619,1673,"Studium,Kapuziner,Mönch","Dallmeier, Johann Adam Joachim"
"Dallmeier, Johann Friedrich Barnabas",1617,1701,"Studium,Kapuziner,Mönch,Guardian","Dallmeier, Johann Friedrich Barnabas"
"Debler, Maurus",1765,1844,"Benediktiner,Mönch","Debler, Maurus"
"Deller, Anton",1857,1908,Domvikar,"Deller, Anton"
"Demmler, Martin (1647)",1647,,"Schüler,Schreiber","Demmler, Martin (1647)"
"Demon, Martin",,,Studium,"Demon, Martin"
"Denhofer, Jakob",,,"Priester,Geistlicher","Denhofer, Jakob"
"Deros, Jakob",,1691,"Domvikar,Pfarrer,Studium","Deros, Jakob"
"Deuring, Johann Ulrich",,,"Gymnasium Illustre,Studium","Deuring, Johann Ulrich"
