,Geboren,Verstorben,Beruf
"Katzinski, Gallus",,,Studium
"Kehr, Johann (Wasserburg (Bodensee))",,,Studium
"Kein, Johann (Mengen)",,,Studium
"Keiner, Johann Heinrich",,,Studium
"Keitermann, Johann",,,Studium
"Kellenbeck von Ottendorf und Salaberg, Johann Pilgrim",,,Studium
"Kellenbeck von Ottendorf und Salaberg, Wolfgang Nimrod",,,Studium
"Keller, Jakob Christoph",,,Studium
"Kerlinger, Christoph",,,Studium
"Kerner, Georg Friedrich (Heidenheim)",,,"Studium,Geistlicher"
"Kerst, Martin",,,Studium
"Kessler, Andreas (Nürnberg)",,,Studium
"Kettenacker, Michael",,,Studium
"Ketzler, Stephan",,,Studium
"Kilian, Nikolaus",,,Studium
"Kistner, Adam",,,Studium
"Klausmann, Johann Georg",,,"Studium,Geistlicher,Pfarrer"
"Kleeberger von Eisendorf und Grafing, Ferdinand",,,Studium
"Kleeberger von Eisendorf und Grafing, Wilhelm",,,Studium
"Kleiner, Matthias",,,Priester
"Kling, Adam",,,Studium
"Knillenberg, Nikolaus von",,,Studium
"Knoblauch, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Koch, Paul (Würzburg)",,,Studium
"Kohler, Johann Paul",,,Studium
"Kolb, Johann (Waldsee)",,,"Studium,Priester"
"Kolb, Johann (Wartenberg)",,,Studium
"Komdauer, Hiob",,,Studium
"Korbermatter, Nikolaus",,,Studium
"Kraft, Jesaia",,,Geistlicher
"Kraus, Andreas (Graz)",,,"Studium,Jurist"
"Kraus, Johann (Hohenried)",,,Studium
"Kressel, Andreas",,,Studium
"Krieg, Andreas (Würzburg)",,,Studium
"Kriegel, Adam",,,Studium
"Krinss, Jakob",,,Priester
"Kriritz, Valentin",,,Schulmeister
"Kromer, Andreas",,,Studium
"Kromer, Johann (Lenting)",,,Studium
"Kron, Jakob",,,"Studium,Schreiber"
"Kröll, Georg (Bruneck)",,,"Priester,Pfarrer"
"Kuhn, Johann Georg (Böblingen)",,,"Studium,Pfarrer"
"Kummer, Kaspar (Hochberg)",,,Studium
"Kunzer, Lorenz",,1625,"Studium,Benediktiner,Mönch,Priester"
"Käs, Leonhard (Langenargen)",,,Pfarrer
"König, Georg (Amberg)",,,Studium
"König, Georg (Amberg, Studium)",,,Studium
"Königsfeld, Johann Ludwig von",,1631,"Mundschenk,Pfleger,Richter,Rat"
"Kühne, Balthasar",,,"Kanoniker,Studium"
"Kühne, Johann (Uri)",,1614,"Zisterzienser,Mönch,Studium"
