,Geboren,Verstorben,Beruf
"Schrattenbach, Bernhard von",,1660,"Studium,Zisterzienser,Mönch,Abt"
"Schreffel, Wolf",,1647,"Schreiber,Kastner"
"Schreiber, Hieronymus Karl",1605,1679,"Studium,Jesuit"
"Schreiber, Johann Bartholomäus",,,Studium
"Schreiter, Johann (Weissenfels)",,,Studium
"Schrell, Johann Christoph",,,"Schüler,Studium"
"Schrott, Johann (Pfarrer)",,,Pfarrer
"Schultes, Johann Jakob (Strassburg)",,,Studium
"Schultheiss, Christoph (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Schumm, Johann",,,Studium
"Schussmann, Johann (Studium)",,,Studium
"Schwab, David (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schwab, Johann Heinrich",,,Studium
"Schwankner, Christoph",,,Studium
"Schwarz, Johann (Diessen)",,,Geistlicher
"Schwarzlos, Matthäus Friedrich",,,Studium
"Schwenger, Thomas",,,Studium
"Schwengler, Jakob",,,Studium
"Schäfer, Karl",,,Schüler
"Schön, Andreas (Augsburg)",,,Studium
"Schönheinz, Georg (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Schöttler, Theodor Dietrich",,,Jesuit
"Schürer, Johann (Offenburg)",,,Studium
"Schütz, Philipp (Freiburg)",,,Studium
"Scientia, Johann Baptist",,,Studium
"Seenus von Freudenberg, Georg Sigismund",,,Studium
"Seger, Matthias",,,Landschreiber
"Seibold, Andreas (Würzburg)",,,Studium
"Seibot, Andreas",,,Studium
"Seisser, Johann (Studium)",,,Studium
"Senft, Johann (Biberach)",,,Studium
"Senft, Johann Jakob (1611)",1611,,Studium
"Senft, Johann Jakob (Freiburg)",,,Studium
"Sengler, Johann (Sélestat)",,,Studium
"Serringer, Johann",,,Studium
"Sickingen, Johann Schweighard Schwigger von",,,Studium
"Siebenherrle, Christoph",,,"Kanzlist,Gerichtsschreiber"
"Sieber, Johann (Förster, H29205)",,,Förster
"Sieber, Johann (Jäger)",,,Jäger
"Simon, Johann Chrysostomus (Studium)",,,Studium
"Simsbach, Johann Michael",,,Studium
"Sixt von Delémont, Sixt",,,"Kapuziner,Mönch"
"Soier, Paul",,,"Prokurator,Schreiber"
"Sollinger, Theodor",,,Studium
"Sommerer, Anton (Oettingen)",,,Priester
"Sommerer, Balthasar",,,Studium
"Sommerer, Lorenz",,,Studium
"Sonnecker, Jodocus",,,Studium
"Speirer, Christoph",,,Studium
"Speiser, Georg (Augsburg)",,,Priester
