,Nachname,Geboren,Verstorben,Beruf
"Vinzenz, Johann Georg","Vinzenz,Vinzenz von St.Vinzenz",,,"Studium,Pfarrer"
"Viol, Gallus","Viol,Viell",,,Priester
"Viol, Wolfgang","Viol,Feil",,,"Pfarrer,Deutschordensritter"
"Viola, Christian","Viola,Feil,Viol",,,"Studium,Pfarrer"
"Viola, Jakob","Viola,Feihel","1574 <sup>JL</sup>",1655,"Studium,Pfarrer"
"Viola, Johann (Donauwörth)","Viola,Feil",,,Studium
"Viola, Nikolaus (1679)","Viola,Feil,Feilchen",1679,,"Studium,Lehrer"
"Viola, Nikolaus (Musiker)","Viola,Feil,Feilchen",,,Musiker
"Viola, Valentin","Viola,Viel",,,Studium
"Violand, Johann Anton","Violand,Wieland",,,Studium
"Violat, Peter","Violat,Violet",,,Studium
"Violax, Sebastian","Violax,Gewalt",,,"Studium,Geistlicher"
"Virdung von Hartung, Hieronymus Konrad","Virdung von Hartung,Virdung",,,"Studium,Mediziner,Arzt,Professor"
"Virdung von Hartung, Johann Nepomuk Georg","Virdung von Hartung,Virdung",,,Studium
"Virdung von Hartung, Nikolaus von","Virdung von Hartung,Virdung",,,Studium
"Virdung von Hartung, Philipp Wilhelm von","Virdung von Hartung,Virdung",,,Studium
"Virdung von Hartung, Sebastian von","Virdung von Hartung,Virdung",,,Studium
"Virdung, Paul (Kitzingen)","Virdung,Wirdung,Firdung",,,Studium
"Virgold, Georg","Virgold,Furgaul,Furgeolon",,,Studium
"Virilianus, Johann","Virilianus,Manner",,,Studium
"Virion, Claudius","Virion,Wirion",,,Studium
"Virmont und Neersen, Ambrosius Adrian Adolph Freiherr von","Virmont und Neersen,Virmont",,,Schüler
"Virmont und Neersen, Ambrosius Franz Friedrich Christian Graf von","Virmont und Neersen,Virmont,Viermund",1684,1744,"Rat,Jurist,Richter"
"Virmont, Adolph von","Virmont,Viermünden",,,"Komtur,Deutschordensritter"
"Virung von Hartung, Johann Hieronymus Ildephons","Virung von Hartung,Virdung",,,Studium
"Visanus, Paul","Visanus,Vizanus",,1589,"Professor,Jesuit"
"Vischer, Christoph","Vischer,Fischer",,1617,"Pfarrer,Chorvikar,Kanoniker,Domvikar"
"Vischer, Erhard","Vischer,Fischer",,"1484 <sup>JL</sup>",Pfarrer
"Vischer, Johann","Vischer,Fischer",,1589,"Kanoniker,Propst,Augustinerchorherr"
"Vischer, Melchior","Vischer,Fischer",,"1536 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Vischer, Nikolaus","Vischer,Fischer",,,Studium
"Vischer, Wolfgang","Vischer,Fischer",,"1518 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Vischpach, Nikolaus","Vischpach,Fischbach",,"1529 <sup>JL</sup>",Apotheker
"Visconti, Angelus","Visconti,Angelus von Mailand","1561 <sup>JL</sup>",1616,"Kapuziner,Mönch,Provinzial"
"Visebeck, Gerhard","Visebeck,Viesebeck,Fiesebeck","1394 <sup>JL</sup>",,"Studium,Jurist"
"Visel, Jodocus","Visel,Fiesel,Fesel",,,"Notar,Stadtschreiber,Studium"
"Visel, Ulrich","Visel,Fiesel",,,Stadtschreiber
"Visentheiner, Johann Jakob","Visentheiner,Wiesenteiner",,,Studium
"Visianus, Franz","Visianus,Vinianus",1659,,Studium
"Visierer, Ulrich","Visierer,Mieserer",,,Studium
"Vislisbrunn, Jakob","Vislisbrunn,Fislisbrand",,,"Studium,Karmeliter"
"Visser, Maria Antonia","Visser,Fischer,Vischer",,,"Nonne,Franziskanerin"
"Visser, Maria Bonaventura","Visser,Fischer,Vischer",,,"Nonne,Franziskanerin"
"Vite, Augustin","Vite,Vitus",,,Geistlicher
"Vitellio, Rupert","Vitellio,Kalb",,,Vorbesitzer
"Vitellius, Alexander Martin","Vitellius,Kalb",1610,,Schüler
"Vitellius, Georg","Vitellius,Kelber",,,Studium
"Vitenkorn, Johann","Vitenkorn,Firnkorn",,,Studium
"Vitensis, Heinrich","Vitensis,Witten",,1625,Jesuit
"Viti, Johann (Günzburg)","Viti,Veit,Vitus",,,"Geistlicher,Pfarrer,Studium"
